Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved (Live),2,1,18,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,18,,,,
3,up,Inner Circle,Games People Play,5,1,16,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,17,,,,
5,up,"Damian ""Jr. Gong"" Marley",Living It Up,9,5,5,,,,
6,-,Boris Gardiner,I Wanna Wake Up With You,-,6,2,,,,
7,-,Buju Banton,Steppa,-,7,1,,,,
8,up,Jimmy Cliff,Reggae Night,8,1,16,,,,
9,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,4,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,12,,,,
11,-,Sting & Shaggy,Don't Make Me Wait,-,2,7,,,,
12,-,KOFFEE,W (feat. GUNNA),-,1,7,,,,
13,-,Clinton Fearon,Doctor Say,-,5,1,,,,
