Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,23,,,,
2,-,Laid Back,Sunshine Reggae (2008 Remaster),-,2,5,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,25,1,59,,,,
4,-,Dr. Alban,It's My Life (Remix),-,1,4,,,,
5,up,Inner Circle,Games People Play,13,1,103,,,,
6,-,Sting & Shaggy,Don't Make Me Wait,-,2,30,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,93,,,,
8,up,Stereo Dub,Show Me Love (Reggae Version),27,2,20,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,43,,,,
10,up,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",32,10,11,,,,
11,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,5,,,,
12,up,Inner Circle,Sweat (A La La La La Long),30,2,56,,,,
13,up,Cassandra Beck & General Soundbwoy,Underneath It All,35,3,21,,,,
14,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,12,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,20,,,,
16,up,Mono & Nikitaman,"Fresse Halten, Selber Machen",19,1,20,,,,
17,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,20,,,,
18,down,Vintage Reggae Soundsystem,Side to Side,10,2,20,,,,
19,-,Skolka,Gemma Gemma!,-,8,3,,,,
20,-,Sharon Forrester,Here Comes the Sun,-,20,1,,,,
21,down,Jamaican Reggae Cuts,Havana,15,4,18,,,,
22,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,28,,,,
23,down,Natty Bong,Summertime Sadness,22,3,27,,,,
24,down,Hollie Cook,99,4,1,54,,,,
25,-,Jamaican Reggae Cuts,Wicked Game,-,2,20,,,,
26,down,Groovy Waters,Jamming,6,1,28,,,,
27,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),9,4,6,,,,
28,up,Seeed,Ding,31,3,24,,,,
29,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,23,,,,
30,-,UB40,Red Red Wine,-,1,15,,,,
31,-,Natty Bong,I Will Always Love You,-,3,20,,,,
32,down,Boris Gardiner,I Wanna Wake Up With You,11,3,22,,,,
33,-,Jimmy Cliff,Reggae Night,-,1,86,,,,
