Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wax Wreckaz & Javada,Bun Dung,-,1,2,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,10,1,15,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved (Live),2,1,21,,,,
4,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),11,2,9,,,,
5,down,Magic,Rude,3,3,3,,,,
6,up,KOFFEE,W (feat. GUNNA),6,1,10,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,6,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,20,,,,
9,-,I-Fire,Zwischen Frühling und Herbst ,-,9,1,,,,
10,-,Etana,People Talk,-,10,2,,,,
11,down,Inner Circle,Games People Play,7,1,19,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,1,8,,,,
13,-,Sting & Shaggy,Morning Is Coming,-,13,1,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,1,3,,,,
15,-,Jimmy Cliff,Reggae Night,-,1,18,,,,
16,-,UB40,Red Red Wine (12'' Version),-,1,2,,,,
17,-,Clinton Fearon,Doctor Say,-,5,2,,,,
18,-,Fabulous/Arabia,Henry,-,8,1,,,,
19,-,Seeed,Ding,-,3,9,,,,
20,-,Leo Aberer,Österreicher (Radio Edit),-,20,1,,,,
21,-,Boris Gardiner,I Wanna Wake Up With You,-,7,7,,,,
