Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,1,1,182,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,121,,,,
3,up,Boris Gardiner,I Wanna Wake Up With You,8,3,73,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,136,,,,
5,up,Jimmy Cliff,You Can Get It If You Really Want,7,1,35,,,,
6,-,Maxi Priest,Wild World,-,2,51,,,,
7,-,Seeed,Cherry Oh 2014,-,4,5,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,146,,,,
9,-,Ub40,Stay a Little Bit Longer,-,6,42,,,,
10,up,Cassandra Beck & General Soundbwoy,Underneath It All,15,3,90,,,,
11,up,Inner Circle,Games People Play,12,2,3,,,,
12,down,Jimmy Cliff,Reggae Night,9,1,152,,,,
13,down,Jimmy Cliff,"Wonderful World, Beautiful People",10,2,60,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,180,,,,
15,-,Jamaican Reggae Cuts,Wicked Game,-,2,71,,,,
16,-,Human Rights,Lonely World,-,16,1,,,,
17,-,Uwe Banton,Wir weigern uns,-,17,1,,,,
18,-,Meissnitzer Band,Aus da Spur,-,6,31,,,,
19,-,Mato,Boogie Oogie Oogie (feat. LADYGATICA),-,18,2,,,,
20,-,"Lee ""Scratch"" Perry & The Upsetters",Lee 'Scratch' Perry in Action Dub,-,20,1,,,,
21,-,Skolka,Gemma Gemma!,-,8,18,,,,
22,-,The Specials,A Message to You Rudy,-,1,27,,,,
23,-,"Lee ""Scratch"" Perry",Lee Perry - Interview,-,14,2,,,,
24,-,The Frightnrs,Gotta Find a Way,-,18,9,,,,
25,-,Lord Echo,Thinking of You,-,9,7,,,,
26,down,Sean Paul,Temperature,16,3,71,,,,
27,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,12,9,,,,
28,-,Inner Circle,Games People Play,-,1,178,,,,
29,down,Inner Circle,Sweat (A La La La La Long),2,2,108,,,,
30,-,Etana,100 on the Highway,-,30,2,,,,
31,-,UB40,Kingston Town (Live),-,24,1,,,,
32,-,Koutla,Je m' en fous,-,17,2,,,,
33,-,Schlachthofbronx,Bruk It (feat. Lady Lykez),-,33,1,,,,
34,down,Inner Circle,Rock with You,24,18,2,,,,
35,-,The Setters,Behold,-,35,1,,,,
36,-,Bitty McLean,It Keeps Rainin',-,1,10,,,,
