Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,18,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,1,99,,,,
3,up,Natty Bong,Summertime Sadness,11,3,22,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,15,1,54,,,,
5,down,Groovy Waters,Jamming,4,1,23,,,,
6,up,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),6,4,2,,,,
7,up,UB40,Red Red Wine,8,1,11,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,73,,,,
9,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,2,,,,
10,down,Inner Circle,Games People Play,1,1,98,,,,
11,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,1,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,88,,,,
13,-,Jamaican Reggae Cuts,Wicked Game,-,2,18,,,,
14,-,Jimmy Cliff,Reggae Night,-,1,84,,,,
15,up,Maxi Priest,Wild World,28,2,12,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,1,5,,,,
17,down,Dual Sessions,Best of You (Reggae Mix),10,4,19,,,,
18,-,Sting & Shaggy,Don't Make Me Wait,-,2,27,,,,
19,-,UB40,Red Red Wine (12'' Version),-,1,42,,,,
20,-,Seeed,Ding,-,3,22,,,,
21,down,Hollie Cook,99,17,1,49,,,,
22,-,Boris Gardiner,I Wanna Wake Up With You,-,3,18,,,,
23,-,Marco Kleebauer,Mein Herz bricht (Dub) [feat. Bilderbuch],-,23,1,,,,
24,-,Boris Gardiner,I Want to Wake Up With You,-,24,1,,,,
25,-,Dubblestandart & Marcia Griffiths,Holding You Close (Dubblestandart Version),-,7,2,,,,
26,-,Bob & Marcia,To Be Young Gifted and Black,-,26,1,,,,
27,down,Cassandra Beck & General Soundbwoy,Underneath It All,24,3,18,,,,
28,-,Rekall,Good Vibes,-,24,1,,,,
29,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,10,,,,
30,down,Johnny Nash,I Can See Clearly Now,21,4,7,,,,
31,down,Etana,Walking Away,26,6,4,,,,
32,down,Laid Back,Sunshine Reggae (2008 Remaster),22,2,2,,,,
33,-,Clint Eastwood & General Saint,Stop That Train,-,4,3,,,,
