Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,37,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,37,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,21,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,39,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,25,,,,
6,up,Lila Iké,Stars Align,14,6,2,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,10,,,,
8,-,Jack Radics,No Matter,-,1,32,,,,
9,up,Protoje,Bout Noon,19,9,2,,,,
10,-,Bob Marley & The Wailers,So Much Things to Say,-,10,1,,,,
11,-,Dr. Alban,It's My Life,-,1,5,,,,
12,down,Jimmy Cliff,Reggae Night,9,1,32,,,,
13,up,Inner Circle,Games People Play,16,1,36,,,,
14,-,Dubblestandart featuring Ken Boothe,When I Fall In Love (Featuring Ken Booth) [Extended Dub Mix],-,2,3,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,27,,,,
16,-,Coffeeshock Company,Alte Fotos,-,4,2,,,,
17,down,Mono & Nikitaman,Von Osten bis Westen (Live),8,8,2,,,,
18,-,Rekall,Ganja Love,-,8,1,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,2,14,,,,
20,-,Aswad,Give a Little Love,-,8,7,,,,
21,-,Wax Wreckaz & Javada,Bun Dung,-,1,12,,,,
22,-,Inner Circle,Bad Boys (Theme from COPS),-,22,1,,,,
23,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,10,,,,
24,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,1,,,,
25,down,UB40,Red Red Wine (Edit),18,1,5,,,,
26,-,Romain Virgo,No Money,-,26,1,,,,
27,-,The Jolly Boys,Do It Again,-,11,1,,,,
28,-,Lila Iké,Solitude,-,21,1,,,,
29,down,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,25,7,10,,,,
30,-,Laid Back,Bakerman (Soul Clap Remix),-,16,4,,,,
31,-,Koffee,W (feat. Gunna),-,1,1,,,,
32,-,Pez Gartmayer & konsorten™,Sonnenbahn,-,4,1,,,,
