Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,W (feat. Gunna),-,1,11,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,37,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,15,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,60,,,,
5,up,Jack Radics,No Matter,16,1,61,,,,
6,down,Inner Circle,Games People Play,4,1,68,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,10,1,58,,,,
8,up,Aswad,Give a Little Love,22,8,13,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,38,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,70,,,,
11,down,Jimmy Cliff,Reggae Night,6,1,56,,,,
12,-,L.A.B.,IJDK,-,1,1,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,5,1,50,,,,
14,up,Inner Circle,Sweat (A La La La La Long),26,2,38,,,,
15,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,2,,,,
16,-,Bob Marley & The Wailers,Jamming,-,7,8,,,,
17,-,Helmut Qualtinger & André Heller,Kumma Mit Kane Ausreden Mehr,-,17,1,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,18,,,,
19,-,UB40,Red Red Wine (Edit),-,1,18,,,,
20,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),8,2,20,,,,
21,up,UB40,Red Red Wine (12'' Version),23,1,28,,,,
22,-,Rekall,Good over Evil (feat. Anthony B),-,11,1,,,,
23,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,15,,,,
24,-,Dubblestandart,Island Girl Dub (Featuring Ari Up),-,7,1,,,,
25,-,Steel Pulse,Brown Eyed Girl,-,4,23,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,18,1,66,,,,
