Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,93,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,155,,,,
3,up,Stereo Dub,Show Me Love (Reggae Version),27,2,68,,,,
4,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,28,,,,
5,up,Sean Paul,Temperature,15,3,51,,,,
6,up,Jimmy Cliff,You Can Get It If You Really Want,8,3,18,,,,
7,up,Natty Bong,I Will Always Love You,26,3,53,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,51,,,,
9,-,Dual Sessions,Best of You (Reggae Mix),-,4,58,,,,
10,up,Ub40,Stay a Little Bit Longer,16,6,22,,,,
11,-,Boris Gardiner,I Wanna Wake Up With You,-,3,55,,,,
12,down,Inner Circle,Games People Play,7,1,165,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,1,118,,,,
14,-,Skolka,Luft,-,14,2,,,,
15,-,I-Fire,Gib Gas,-,11,1,,,,
16,-,Aswad,Don't Turn Around,-,11,2,,,,
17,-,Jamaican Reggae Cuts,Havana,-,4,46,,,,
18,-,Skaprifischer,Una Festa Sui Prati,-,4,21,,,,
19,down,Jimmy Cliff,"Wonderful World, Beautiful People",4,2,38,,,,
20,down,Hollie Cook,99,13,1,113,,,,
21,down,Cassandra Beck & General Soundbwoy,Underneath It All,12,3,65,,,,
22,-,Protoje,Strange Happenings,-,7,19,,,,
23,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,5,6,,,,
24,down,Jimmy Cliff,Reggae Night,5,1,125,,,,
25,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,22,2,,,,
26,-,Déparlise,Brief an den Vater,-,15,1,,,,
27,-,Sevana,Mango,-,10,4,,,,
28,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,11,7,,,,
29,-,Inner Circle,Sweat (A La La La La Long),-,2,90,,,,
30,down,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,25,3,60,,,,
31,-,Althea & Donna,Uptown Top Ranking,-,27,4,,,,
32,-,L.A.B.,Baby Will You Let Me,-,16,6,,,,
33,down,Maxi Priest,Wild World,17,2,37,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,154,,,,
35,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,148,,,,
36,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,49,,,,
37,-,Sean Paul,Temperature,-,2,13,,,,
38,down,Vintage Reggae Soundsystem,Side to Side,24,2,53,,,,
