Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,65,,,,
2,up,Inner Circle,Games People Play,6,1,142,,,,
3,up,Hollie Cook,99,9,1,90,,,,
4,-,Jamaican Reggae Cuts,Havana,-,4,36,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,24,1,101,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,129,,,,
7,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),19,3,29,,,,
8,-,Boris Gardiner,I Wanna Wake Up With You,-,7,10,,,,
9,-,Natty Bong,I Will Always Love You,-,3,41,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,69,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,2,70,,,,
12,down,Seeed,Ding,10,3,53,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,127,,,,
14,up,Cassandra Beck & General Soundbwoy,Underneath It All,18,3,45,,,,
15,-,Boy George & Culture Club,Everything I Own,-,8,5,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,1,94,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,18,,,,
18,down,Lord Echo,Just Do You (feat. Mara TK),16,13,2,,,,
19,-,[dunkelbunt],Velavan (feat. Anuradha Genrich) [Radio Edit],-,19,1,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,33,,,,
21,down,Seeed,Augenbling,17,6,24,,,,
22,up,Inner Circle,Sweat (A La La La La Long),28,2,87,,,,
23,up,Stereo Dub,Show Me Love (Reggae Version),27,2,51,,,,
24,-,Skaprifischer,Una Festa Sui Prati,-,4,11,,,,
25,down,Dual Sessions,Best of You (Reggae Mix),12,4,50,,,,
26,up,Sean Paul,Temperature,29,3,31,,,,
27,down,Groovy Waters,Jamming,11,1,62,,,,
28,-,Vintage Reggae Soundsystem,Side to Side,-,2,38,,,,
29,-,UB40,Red Red Wine (12'' Version),-,1,64,,,,
30,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,31,,,,
31,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,24,1,,,,
32,down,Jamaican Reggae Cuts,Wicked Game,15,2,45,,,,
33,-,Althea & Donna,Uptown Top Ranking,-,33,1,,,,
34,up,Johnny Nash,I Can See Clearly Now,39,4,26,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,134,,,,
36,-,Protoje,Strange Happenings,-,7,17,,,,
37,-,UB40,Higher Ground,-,24,3,,,,
38,-,Konstantin,Für eine friedliche Nacht (Original Motion Picture Soundtrack),-,38,1,,,,
