Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,159,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,99,,,,
3,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,64,,,,
4,up,Groovy Waters,Jamming,10,1,84,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,161,,,,
6,up,Cassandra Beck & General Soundbwoy,Underneath It All,12,3,70,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,124,,,,
8,up,Natty Bong,Summertime Sadness,9,3,75,,,,
9,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,32,,,,
10,-,Skaprifischer,Una Festa Sui Prati,-,4,23,,,,
11,up,UB40,Red Red Wine,17,1,25,,,,
12,-,Jamaican Reggae Cuts,Havana,-,4,48,,,,
13,down,Stereo Dub,Show Me Love (Reggae Version),11,2,74,,,,
14,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,22,,,,
15,down,Hollie Cook,99,14,1,119,,,,
16,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,52,,,,
17,-,Vintage Reggae Soundsystem,Side to Side,-,2,57,,,,
18,-,The Frightnrs,Gotta Find a Way,-,18,8,,,,
19,up,Ub40,Stay a Little Bit Longer,31,6,27,,,,
20,down,Jimmy Cliff,Reggae Night,6,1,131,,,,
21,-,Dee Sharp,Rising to the Top,-,11,12,,,,
22,up,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",23,10,26,,,,
23,down,Sean Paul,Temperature,13,3,55,,,,
24,-,Bob Marley & The Wailers,Stir It Up,-,4,9,,,,
25,down,Maxi Priest,Wild World,19,2,41,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,1,120,,,,
27,-,Inner Circle,Sweat (A La La La La Long),-,2,92,,,,
28,-,L.A.B.,Baby Will You Let Me,-,16,7,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,1,57,,,,
30,-,Seeed,Release,-,30,1,,,,
31,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,57,,,,
