Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ahnkl,Baby Don't,-,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,13,,,,
3,up,Inner Circle,Games People Play,5,1,58,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,49,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,57,,,,
6,up,Jack Radics,No Matter,28,1,51,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,42,,,,
8,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,3,7,,,,
9,-,Sting & Shaggy,Don't Make Me Wait,-,2,12,,,,
10,up,Steel Pulse,Brown Eyed Girl,23,4,16,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,27,1,50,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,61,,,,
13,down,Koffee,W (feat. Gunna),11,1,8,,,,
14,-,Stereotyp Meets Al Haca,Blaze 'n' Cook (Peter Kruder Phrase Remix),-,2,2,,,,
15,-,Mono & Nikitaman,"Fresse Halten, Selber Machen",-,1,2,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,19,,,,
17,-,Wax Wreckaz & Javada,Bun Dung,-,1,20,,,,
18,up,Inner Circle,Sweat (A La La La La Long),25,2,33,,,,
19,down,Leo Aberer,Sorry (feat. Fritz Jerey),12,3,11,,,,
20,-,Laid Back,Bakerman (Soul Clap Remix),-,16,6,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,5,,,,
22,-,Ambassa,Ain't No Love in the Heart of the City (feat. Nichola Richards),-,10,4,,,,
23,-,Desmond Dekker,You Can Get If You Really Want,-,6,22,,,,
24,-,UB40,Red Red Wine (12'' Version),-,1,23,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,52,,,,
26,down,Dre Island,Four Seasons,6,5,5,,,,
27,-,Althea & Donna,Uptown Top Ranking,-,24,2,,,,
28,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,7,1,,,,
29,-,Protoje,Like Royalty (feat. Popcaan),-,29,2,,,,
30,down,Taggy Matcher,Push Push (feat. LMK),18,4,4,,,,
31,-,Desmond Dekker,Israelites,-,5,8,,,,
32,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,19,,,,
33,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,8,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,19,1,32,,,,
