Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seeed,Wonderful Life,-,1,5,,,,
2,-,Sean Paul & Sasha,I'm Still In Love With You,-,2,1,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,4,1,20,,,,
4,down,Inner Circle,Games People Play,1,1,27,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,16,,,,
6,-,Inner Circle,Sweat,-,2,2,,,,
7,up,Jimmy Cliff,Reggae Night,8,1,24,,,,
8,up,Desmond Dekker,Israelites,21,5,3,,,,
9,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,3,,,,
10,up,Inner Circle,Sweat (A La La La La Long),28,2,9,,,,
11,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,3,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,26,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved (Live),26,1,28,,,,
14,-,Alaska,Kein Licht In Sicht,-,14,1,,,,
15,up,Max RubaDub,Can't Live Without You (feat. Deliman),18,6,6,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,28,,,,
17,-,Jack Radics,No Matter,-,1,22,,,,
18,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,18,,,,
19,down,The Schlagerflowers,Sweat (A La La Long),14,2,9,,,,
20,down,UB40,Red Red Wine (12'' Version),5,1,8,,,,
21,-,Desmond Dekker,You Can Get If You Really Want,-,6,16,,,,
22,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,11,2,,,,
23,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,3,,,,
24,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,11,1,,,,
25,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,11,,,,
26,up,Hollie Cook,99,27,1,11,,,,
27,down,Bob Marley & The Wailers,Jamming,11,7,5,,,,
28,-,Denroy Morgan,Happy Feeling,-,17,2,,,,
