Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,12,1,29,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,39,,,,
3,up,Inner Circle,Games People Play,5,1,38,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved (Live),28,1,39,,,,
5,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,5,3,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,9,,,,
7,up,Inner Circle,Sweat (A La La La La Long),18,2,16,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,1,41,,,,
9,-,Hollie Cook,99,-,1,14,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,20,1,31,,,,
11,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,11,,,,
12,-,UB40,Kingston Town,-,6,6,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,11,,,,
14,-,Jack Radics,No Matter,-,1,33,,,,
15,-,Benjie,Sommerzeit,-,15,1,,,,
16,up,L.A.B.,Baby Will You Let Me,27,16,2,,,,
17,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,1,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),21,1,4,,,,
19,-,1er Koda & Bauer Max,Fatima,-,19,1,,,,
20,-,Monsieur Lezard,Coupable,-,20,1,,,,
21,-,L.A.B.,In the Air,-,4,7,,,,
22,-,Dubblestandart featuring Ken Boothe,When I Fall In Love (Featuring Ken Booth) [Extended Dub Mix],-,2,4,,,,
23,-,Ambassa,Ain't No Love in the Heart of the City (feat. Nichola Richards),-,10,3,,,,
24,down,Jimmy Cliff,Reggae Night,4,1,34,,,,
25,-,Rekall,Ganja Love,-,8,2,,,,
26,-,Aswad,Give a Little Love,-,14,3,,,,
27,-,Lila Iké,Stars Align,-,6,3,,,,
28,-,Maria De Barros,Riberonzinha,-,18,2,,,,
29,down,Wax Wreckaz & Javada,Bun Dung,14,1,14,,,,
30,down,Steel Pulse,Brown Eyed Girl,7,4,6,,,,
