Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),14,1,36,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,138,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,23,1,105,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,76,,,,
5,up,Inner Circle,Games People Play,10,1,151,,,,
6,up,Sean Paul,Temperature,17,3,42,,,,
7,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,1,20,,,,
8,up,Seeed,Augenbling,18,6,34,,,,
9,-,Coffeeshock Company,Alte Fotos,-,4,6,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,19,1,139,,,,
11,-,Johnny Nash,I Can See Clearly Now,-,4,29,,,,
12,up,Hollie Cook,99,16,1,98,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
14,down,Seeed,Ding,9,3,64,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,40,,,,
16,-,Zeeteah Massiah,Bad Guy,-,14,1,,,,
17,up,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),24,4,41,,,,
18,-,Zeeteah Massiah,Wat a Ting,-,18,2,,,,
19,-,Stereo Dub,Show Me Love (Reggae Version),-,2,57,,,,
20,-,Wisecräcker,Aus Der Neuen Welt,-,15,2,,,,
21,-,Alpha Blondy & The Solar System,Heal Me (Remastered),-,21,1,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,7,,,,
23,-,Ub40,Stay a Little Bit Longer,-,6,11,,,,
24,-,Vintage Reggae Soundsystem,Side to Side,-,2,43,,,,
25,-,Desmond Dekker,Israelites,-,5,32,,,,
26,-,Maxi Priest,Wild World,-,2,25,,,,
27,down,UB40,Red Red Wine (12'' Version),25,1,69,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,73,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,4,1,108,,,,
30,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,42,,,,
