Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,134,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,158,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,8,1,194,,,,
4,up,The Specials,A Message to You Rudy,20,1,34,,,,
5,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,78,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,13,1,148,,,,
7,-,Ub40,Stay a Little Bit Longer,-,6,49,,,,
8,up,インナー・サークル,Games People Play,10,1,5,,,,
9,-,Soulpeeling,Lost in Time,-,9,4,,,,
10,up,Jamaican Reggae Cuts,Wicked Game,17,2,74,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,82,,,,
12,up,Ma*To,Baby Come Back (feat. Ethel Lindsey) [Mato Reggae Mix],22,11,5,,,,
13,down,Jimmy Cliff,Reggae Night,1,1,164,,,,
14,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,19,,,,
15,-,Koffee,Toast,-,3,17,,,,
16,up,"Kali Uchis, El Alfa & JT",Muñekita,21,1,19,,,,
17,down,Sean Paul,Temperature,9,3,81,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,84,,,,
19,-,Skaprifischer,Una Festa Sui Prati,-,4,36,,,,
20,down,L.A.B.,IJDK,18,1,24,,,,
21,-,Skolka,Gemma Gemma!,-,8,19,,,,
22,down,Boris Gardiner,I Wanna Wake Up With You,7,3,83,,,,
23,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,1,,,,
24,down,Jimmy Cliff,"Wonderful World, Beautiful People",12,2,71,,,,
