Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Radics,No Matter,2,1,55,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,61,,,,
3,up,Jimmy Cliff,Reggae Night,13,1,51,,,,
4,-,Coffeeshock Company,Alte Fotos,-,4,4,,,,
5,-,Seeed,Wonderful Life,-,1,9,,,,
6,up,UB40,Red Red Wine (Edit),20,1,16,,,,
7,up,Steel Pulse,Brown Eyed Girl,22,4,20,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,64,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,12,1,46,,,,
10,-,Gentleman,Mehr als ich,-,10,3,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,23,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,1,34,,,,
13,down,Koffee,W (feat. Gunna),7,1,10,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,14,,,,
15,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,8,,,,
16,down,Inner Circle,Games People Play,14,1,62,,,,
17,-,Stephen Marley,So Strong (feat. Shaggy),-,16,2,,,,
18,-,L.A.B.,In the Air,-,4,11,,,,
19,-,Dr. Alban,It's My Life,-,1,9,,,,
20,down,Sting & Shaggy,Don't Make Me Wait,11,2,15,,,,
