Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,In the Summertime (feat. Rayvon),-,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,20,1,100,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,134,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,71,,,,
5,up,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),21,4,36,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,75,,,,
7,down,Inner Circle,Games People Play,6,1,146,,,,
8,-,Seeed,Augenbling,-,6,29,,,,
9,up,Hollie Cook,99,13,1,96,,,,
10,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,28,,,,
11,up,Sean Paul,Temperature,17,3,37,,,,
12,up,Seeed,Ding,12,3,59,,,,
13,down,Groovy Waters,Jamming,11,1,67,,,,
14,-,Skolka,Gemma Gemma!,-,8,10,,,,
15,-,Skolka,Hawedere,-,9,8,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,133,,,,
17,-,Mono & Nikitaman,"Fresse Halten, Selber Machen",-,1,44,,,,
18,up,Biga*Ranx,Montagne,18,18,2,,,,
19,-,Vintage Reggae Soundsystem,Side to Side,-,2,41,,,,
20,-,Skolka,He Madl,-,20,1,,,,
21,down,Natty Bong,Summertime Sadness,7,3,59,,,,
22,-,Natty Bong,I Will Always Love You,-,3,45,,,,
23,up,Jimmy Cliff,"Wonderful World, Beautiful People",23,2,24,,,,
24,-,Aswad,Give a Little Love,-,8,27,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,32,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,72,,,,
27,down,Cassandra Beck & General Soundbwoy,Underneath It All,16,3,49,,,,
28,-,Leo Aberer,Wann geda? (Radio Edit),-,9,3,,,,
29,-,Urban Love & Rolla,Paradise,-,22,3,,,,
30,-,The Specials,A Message to You Rudy,-,1,4,,,,
31,-,Stephen Marley,So Strong (feat. Shaggy),-,16,6,,,,
32,-,UB40,Red Red Wine (12'' Version),-,1,65,,,,
33,-,Koffee,W (feat. Gunna),-,1,25,,,,
34,down,Jimmy Cliff,You Can Get It If You Really Want,14,3,7,,,,
35,-,Maxi Priest,Wild World,-,2,24,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,37,,,,
