Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,17,,,,
3,up,UB40,Red Red Wine (12'' Version),20,1,5,,,,
4,up,Wax Wreckaz & Javada,Bun Dung,12,1,5,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved (Live),3,1,25,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,23,,,,
7,-,Bob Marley & The Wailers,Waiting In Vain,-,7,1,,,,
8,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,8,1,,,,
9,-,UB40,Red Red Wine (Edit),-,1,2,,,,
10,-,The Schlagerflowers,Sweat (A La La Long),-,2,6,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
12,-,Third World,Na Na Na (feat. Chronixx),-,12,2,,,,
13,down,Inner Circle,Games People Play,2,1,23,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,7,,,,
15,-,Bob Marley & The Wailers,Sun Is Shining,-,15,1,,,,
16,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,11,,,,
17,up,Famara,Super Natural,25,15,2,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,1,12,,,,
19,-,The Pioneers,Papa Was a Rolling Stone,-,10,1,,,,
20,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,2,,,,
21,-,Reggae Sisters,Uptown Top Rankin,-,13,1,,,,
22,-,Chronixx,Here Comes Trouble,-,22,1,,,,
