Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,57,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,120,,,,
3,down,John Holt,Green Green Grass,1,1,3,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),10,1,20,,,,
5,up,Hollie Cook,99,8,1,82,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,65,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,3,,,,
8,up,Sean Paul,Temperature,39,3,24,,,,
9,up,Seeed,Ding,17,3,45,,,,
10,-,Steel Pulse,Brown Eyed Girl,-,4,32,,,,
11,up,Natty Bong,Summertime Sadness,36,3,51,,,,
12,up,Stereo Dub,Show Me Love (Reggae Version),25,2,44,,,,
13,-,Johnny Nash,I Can See Clearly Now,-,4,22,,,,
14,-,Jamaican Reggae Cuts,Havana,-,4,32,,,,
15,up,Dual Sessions,Best of You (Reggae Mix),24,4,44,,,,
16,down,Inner Circle,Games People Play,15,1,135,,,,
17,down,Inner Circle,Sweat (A La La La La Long),12,2,80,,,,
18,-,CASA 90,Tempo,-,18,1,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,61,,,,
20,down,Cassandra Beck & General Soundbwoy,Underneath It All,6,3,38,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,1,11,,,,
22,down,Boris Gardiner,I Wanna Wake Up With You,16,3,32,,,,
23,down,Groovy Waters,Jamming,4,1,54,,,,
24,up,UB40,Kingston Town,27,6,16,,,,
25,down,Seeed,Augenbling,11,6,16,,,,
26,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),20,4,28,,,,
27,-,Roger Robin,Drifting Away,-,27,1,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved,-,1,88,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,122,,,,
30,up,Ausseer Hardbradler,Just another day in da sun am See (CD),32,8,13,,,,
31,-,L.A.B.,In the Air,-,4,20,,,,
32,down,Naâman,Lucky Day,21,21,2,,,,
33,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,16,,,,
34,-,Jamaican Reggae Cuts,Wicked Game,-,2,40,,,,
35,down,UB40,Red Red Wine (12'' Version),33,1,60,,,,
36,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,31,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,1,10,,,,
38,down,Skaprifischer,Una Festa Sui Prati,22,4,9,,,,
39,down,Jimmy Cliff,Reggae Night,2,1,105,,,,
40,-,Koffee,Throne,-,4,5,,,,
