Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,37,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,23,1,100,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,93,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,49,,,,
5,up,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),16,4,14,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,104,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,83,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,52,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,26,1,71,,,,
10,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,6,2,,,,
11,down,Mono & Nikitaman,"Fresse Halten, Selber Machen",4,1,32,,,,
12,up,Seeed,Ding,24,3,27,,,,
13,-,Meissnitzer Band,Aus da Spur,-,6,21,,,,
14,up,Dual Sessions,Best of You (Reggae Mix),30,4,29,,,,
15,up,UB40,Red Red Wine (12'' Version),15,1,51,,,,
16,down,Hollie Cook,99,7,1,67,,,,
17,-,Seeed,Augenbling (Instrumental),-,6,7,,,,
18,up,Stereo Dub,Show Me Love (Reggae Version),29,2,32,,,,
19,-,Jamaican Reggae Cuts,Havana,-,4,24,,,,
20,down,Groovy Waters,Jamming,6,1,39,,,,
21,down,Inner Circle,Games People Play,9,1,115,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,4,15,,,,
23,-,The Busters,No Respect,-,12,6,,,,
24,down,Inner Circle,Sweat (A La La La La Long),22,2,63,,,,
25,up,Seeed,Augenbling,27,6,3,,,,
26,-,L.A.B.,In the Air,-,4,18,,,,
27,-,Pressure,Rebel with a Cause (feat. Redman),-,27,1,,,,
28,down,Cassandra Beck & General Soundbwoy,Underneath It All,3,3,28,,,,
29,down,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,21,3,32,,,,
30,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,9,,,,
31,-,Boris Gardiner,I Wanna Wake Up With You,-,7,8,,,,
32,down,Sting & Shaggy,Don't Make Me Wait,10,2,36,,,,
