Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,82,,,,
2,up,Inner Circle,Games People Play,11,1,156,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,42,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,86,,,,
5,up,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),6,4,44,,,,
6,-,Mono & Nikitaman,"Fresse Halten, Selber Machen",-,1,46,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,142,,,,
8,up,Seeed,Ding,22,3,14,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,144,,,,
10,up,Hollie Cook,99,24,1,103,,,,
11,up,Boris Gardiner,I Wanna Wake Up With You,20,3,48,,,,
12,up,Cassandra Beck & General Soundbwoy,Underneath It All,26,3,55,,,,
13,up,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),29,3,20,,,,
14,up,Seeed,Ding,18,3,68,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,111,,,,
16,down,Seeed,Augenbling,9,6,38,,,,
17,-,Vintage Reggae Soundsystem,Side to Side,-,2,46,,,,
18,down,Stereo Dub,Show Me Love (Reggae Version),14,2,60,,,,
19,-,Ub40,Stay a Little Bit Longer,-,6,13,,,,
20,up,Jamaican Reggae Cuts,Wicked Game,33,2,53,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,28,1,145,,,,
22,up,Meissnitzer Band,Aus da Spur,25,6,26,,,,
23,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,54,,,,
24,-,The Frightnrs,Gotta Find a Way,-,18,7,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,45,,,,
26,-,L.A.B.,IJDK,-,1,9,,,,
27,up,Jamaican Reggae Cuts,Havana,27,4,43,,,,
28,down,Groovy Waters,Jamming,19,1,73,,,,
29,-,Landon McNamara,Easy to Love,-,10,11,,,,
30,-,Biga*Ranx,Montagne,-,18,3,,,,
31,-,The Frightnrs,Profilin (feat. Preet Patel),-,31,1,,,,
