Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,83,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,9,1,145,,,,
3,down,Inner Circle,Games People Play,2,1,157,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,43,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,15,1,112,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,87,,,,
7,-,Kreuzwort,Jeder Kann Tanzen,-,7,1,,,,
8,-,Maxi Priest,Wild World,-,2,28,,,,
9,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,45,,,,
10,up,Groovy Waters,Jamming,28,1,74,,,,
11,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,28,,,,
12,up,Cassandra Beck & General Soundbwoy,Underneath It All,12,3,56,,,,
13,-,Manu Chao & Chalart58,A la par del amor (feat. Sr. Wilson),-,5,5,,,,
14,-,The Specials,A Message to You Rudy,-,1,9,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,38,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,146,,,,
17,-,Helmut Qualtinger & André Heller,Kruppellied,-,17,2,,,,
18,down,Vintage Reggae Soundsystem,Side to Side,17,2,47,,,,
19,-,Denroy Morgan,Sweet Tender Love,-,19,1,,,,
20,-,Natty Bong,Summertime Sadness,-,3,66,,,,
21,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,19,1,,,,
22,down,Seeed,Augenbling,16,6,39,,,,
23,-,L.A.B.,My Baby,-,23,3,,,,
24,-,Natty Bong,I Will Always Love You,-,3,49,,,,
25,-,Desmond Dekker,Israelites,-,5,34,,,,
26,-,UB40,Red Red Wine,-,1,19,,,,
27,down,Boris Gardiner,I Wanna Wake Up With You,11,3,49,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved,-,1,109,,,,
29,-,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Vocal Version],-,20,5,,,,
30,-,L.A.B.,Baby Will You Let Me,-,16,4,,,,
31,-,Sevana,Mango,-,10,2,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,143,,,,
33,-,Rekall,Stereotype,-,20,5,,,,
34,down,Hollie Cook,99,10,1,104,,,,
35,down,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),13,3,21,,,,
36,-,Sevana,Blessed,-,15,1,,,,
