Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,19,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,9,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,21,1,14,,,,
4,up,Jimmy Cliff,Reggae Night,15,1,22,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,18,,,,
6,down,Wax Wreckaz & Javada,Bun Dung,3,1,7,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,26,,,,
8,up,Inner Circle,Games People Play,9,1,25,,,,
9,up,KOFFEE,W (feat. GUNNA),11,1,14,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,26,,,,
11,up,Hollie Cook,99,20,1,9,,,,
12,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,2,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,2,7,,,,
14,-,The Schlagerflowers,Sweat (A La La Long),-,2,7,,,,
15,-,Gilberto Gil,Waiting in Vain,-,15,1,,,,
16,-,Nikitaman,Ahh...Loco..?,-,7,1,,,,
17,-,Etana,People Talk,-,10,3,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,2,,,,
19,-,Tippa Irie,Hello Darling,-,19,1,,,,
20,-,Jack Radics,No Matter,-,1,21,,,,
21,up,Al Campbell,Pick Up Your Telephone,26,21,2,,,,
22,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,22,1,,,,
23,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],25,3,10,,,,
24,-,Dubblestandart featuring Ken Boothe,When I Fall In Love (Featuring Ken Boothe),-,24,2,,,,
25,down,Magic,Rude,7,3,7,,,,
26,-,The Dynamics,Whole Lotta Love,-,22,1,,,,
