Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,127,,,,
2,up,Inner Circle,Games People Play,8,2,8,,,,
3,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,94,,,,
4,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,75,,,,
5,up,The Specials,A Message to You Rudy,15,1,29,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,152,,,,
7,up,Bitty McLean,It Keeps Rainin',11,1,15,,,,
8,-,Boris Gardiner,I Wanna Wake Up With You,-,3,78,,,,
9,up,Jimmy Cliff,Reggae Night,9,1,158,,,,
10,up,Sean Paul,Temperature,10,3,77,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,79,,,,
12,down,Inner Circle,Sweat (A La La La La Long),6,2,113,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,188,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,185,,,,
15,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,165,,,,
16,-,Landon McNamara,Easy to Love,-,10,17,,,,
17,-,Koutla,Je m' en fous,-,17,3,,,,
18,down,Maxi Priest,Wild World,3,2,56,,,,
19,-,Natty Bong,I Will Always Love You,-,3,64,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix),25,1,76,,,,
21,-,Wisecräcker,Aus Der Neuen Welt,-,15,4,,,,
22,-,Mono & Nikitaman,"Fresse Halten, Selber Machen",-,1,47,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,14,1,141,,,,
24,-,Desmond Dekker,Israelites,-,7,5,,,,
25,-,Das Kartoffel,Ist das okay?,-,25,1,,,,
26,-,Hollie Cook,99,-,1,141,,,,
27,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,1,26,,,,
28,-,Unojah,Fridays for Future,-,10,3,,,,
29,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,17,,,,
30,-,Max RubaDub,Can't Live Without You (feat. Deliman),-,6,11,,,,
