Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,3,1,6,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,178,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,17,1,142,,,,
4,-,Skaprifischer,Una Festa Sui Prati,-,4,31,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,117,,,,
6,-,Inner Circle,Games People Play,-,1,175,,,,
7,-,Big Mountain,Where Do the Children Play?,-,1,3,,,,
8,up,Cassandra Beck & General Soundbwoy,Underneath It All,8,3,86,,,,
9,up,Sean Paul,Temperature,20,3,68,,,,
10,up,Jimmy Cliff,"Wonderful World, Beautiful People",18,2,56,,,,
11,-,Groovy Waters,Jamming,-,1,96,,,,
12,up,Inner Circle,Sweat,19,2,26,,,,
13,-,I-Fire,Gib Gas,-,11,4,,,,
14,-,Meissnitzer Band,Aus da Spur,-,6,30,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,71,,,,
16,down,Hollie Cook,99,15,1,135,,,,
17,-,L.A.B,Mr Reggae,-,17,1,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,159,,,,
19,down,Jimmy Cliff,You Can Get It If You Really Want,16,3,34,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,176,,,,
21,down,Jimmy Cliff,Reggae Night,5,1,148,,,,
22,up,Maxi Priest,Wild World,27,2,48,,,,
23,-,Stereo Dub,Show Me Love (Reggae Version),-,2,85,,,,
24,-,Jamaican Reggae Cuts,Wicked Game,-,2,69,,,,
25,-,Leo Aberer,Walking and Talking,-,11,4,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,9,1,134,,,,
27,-,Seeed,Dancehall Caballeros,-,6,7,,,,
28,-,Michelangelo Buonarroti,Indietro,-,28,1,,,,
29,-,Beres Hammond,I'm Alive,-,17,6,,,,
30,-,Laid Back,Sunshine Reggae,-,1,13,,,,
31,-,Vintage Reggae Soundsystem,Side to Side,-,2,64,,,,
32,-,Lila Iké,I Spy,-,11,12,,,,
33,down,Naâman,Lucky Day,25,21,6,,,,
