Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Lauren Daigle,You Say,3,1,136,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,2,32,,,,
4,up,Montell Fish,Destroy Myself Just For You,8,3,29,,,,
5,up,Candi Staton,Young Hearts Run Free,7,2,136,,,,
6,up,Montell Fish,Talk 2 Me,13,3,49,,,,
7,up,Justin Bieber & Beam,Freedom,12,1,62,,,,
8,down,OZEL,אפיל תחינתי,2,2,9,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,11,5,23,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,6,77,,,,
11,down,Zach Webb,Found,9,3,11,,,,
12,up,Montell Fish,Call U Tomorrow,35,8,33,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,123,,,,
14,up,Cedarmont Kids,Slumber Song (Brahms),16,9,49,,,,
15,up,Montell Fish,Stay (With Me).,23,7,19,,,,
16,down,Ashes Remain,On My Own,10,2,135,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],93,4,68,,,,
18,up,Montell Fish,Wings,95,12,26,,,,
19,up,Sunday Service Choir,Father Stretch,29,3,125,,,,
20,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),17,2,55,,,,
21,up,Lauren Daigle,Look Up Child,56,6,122,,,,
22,-,Kimberly & Alberto Rivera,How I Love You Jesus,-,22,1,,,,
23,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),25,4,59,,,,
24,up,Ashes Remain,Right Here,46,9,107,,,,
25,up,Sanctus Real,Confidence,43,15,14,,,,
26,-,Avraham Fried,Hofachto,-,25,28,,,,
27,-,Montell Fish,Hollow Lover,-,11,1,,,,
28,-,ステイシー・オリコ,Stuck,-,16,54,,,,
29,down,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),15,11,9,,,,
30,-,Plumb,Cut,-,4,91,,,,
31,down,Lauren Daigle,Rescue,24,2,133,74,2019-10-13,74,2019-10-13
32,-,Hillsong Worship,What a Beautiful Name,-,21,15,,,,
33,up,Sitrus,Savior,90,8,93,,,,
34,-,Casting Crowns,In the Hands of the Potter,-,34,1,,,,
35,down,Justin Bieber,We’re In This Together,28,4,61,,,,
36,-,Tauren Wells,Known,-,25,26,,,,
37,-,Lydia Laird,Hold On,-,37,3,,,,
38,-,Riley Clemmons,Fighting for Me,-,19,7,,,,
39,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,58,,,,
40,-,for KING & COUNTRY,Shoulders,-,17,33,,,,
41,up,The Afters,I Will Fear No More,83,41,5,,,,
42,up,Corey Voss,God Who Moves the Mountains (Live),48,42,6,,,,
43,-,Bethel Music & Brandon Lake,Graves into Gardens,-,43,3,,,,
44,up,Jenn Johnson,You’re Gonna Be OK,84,8,12,,,,
45,-,Matt Maher,Run To the Father,-,43,10,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,17,10,,,,
47,-,Louis Armstrong,When the Saints Go Marching In,-,9,46,,,,
48,-,Blessed Joseph,Omwewe,-,19,6,,,,
49,-,Aharon Razel,What Have You Done Today,-,17,41,,,,
50,-,Ashes Remain,Rise,-,20,20,,,,
51,-,TobyMac,Til the Day I Die (feat. NF),-,32,7,,,,
52,down,Avraham Fried,Kach Es Sheli,21,17,50,,,,
53,down,Ashes Remain,Without You,19,10,80,,,,
54,-,Sixpence None the Richer,Don't Dream It's Over,-,7,93,,,,
55,down,Taylor Armstrong,Pack Your Bags,49,13,4,,,,
56,-,Ashes Remain,Keep Me Breathing,-,23,19,,,,
57,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,57,3,,,,
58,down,Francesca Battistelli,It's Your Life,14,7,37,,,,
59,-,Keith & Kristyn Getty,Is He Worthy?,-,59,2,,,,
60,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,31,5,19,,,,
61,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,31,2,,,,
62,-,Blessed Joseph,God Is Able,-,28,1,,,,
63,-,Cory Asbury,Born Again,-,63,1,,,,
64,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,59,,,,
65,-,Andersom sousa,Amor Perfeito,-,65,1,,,,
66,-,Blessed Joseph,Your Wedding,-,29,10,,,,
67,down,Lauren Daigle,Still Rolling Stones,59,12,49,,,,
68,up,Lord's Child & Montell Fish,Stay with Me,85,37,8,,,,
69,down,TobyMac,Help Is On The Way (Maybe Midnight),63,37,9,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,93,,,,
71,-,JT Suavé,Possible,-,71,1,,,,
72,-,The Afters,Moments Like This,-,20,14,,,,
73,-,スヌープ・ドッグ,Voices of Praise,-,73,1,,,,
74,-,Charity Gayle,I Speak Jesus,-,48,3,,,,
75,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,9,37,,,,
76,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,12,7,,,,
77,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),58,16,9,,,,
78,-,Yaron Cherniak,Coming Back to You,-,44,7,,,,
79,-,Hillsong Worship,Grace To Grace,-,25,4,,,,
80,-,Casting Crowns,Nobody (feat. Matthew West),-,10,39,,,,
81,-,Elevation Worship,Here as in Heaven (Live),-,40,2,,,,
82,-,Phil Wickham,Reason I Sing (Acoustic),-,9,3,,,,
83,-,Northwest Stories,With Me,-,83,1,,,,
84,down,Sixpence None the Richer,There She Goes,34,10,100,,,,
85,-,Cory Asbury,Garments,-,85,1,,,,
86,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,86,2,,,,
87,down,Sunday Service Choir,Ultralight Beam,73,3,98,,,,
88,-,TAYA,Canticle (feat. Jon Guerra),-,88,1,,,,
89,-,TAYA,All Eyes On You,-,63,3,,,,
90,-,Ofra Avni & Itzik Yona,Two,-,30,13,,,,
91,-,Hillsong UNITED,Awesome God,-,85,1,,,,
92,-,Chris Tomlin,How Great Is Our God,-,92,1,,,,
93,-,Ofra Avni & Itzik Yona,Three,-,53,10,,,,
94,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,34,,,,
95,-,TAYA,Mercy,-,95,1,,,,
96,-,Matt Maher,My Old Friend (feat. Drew Holcomb),-,96,1,,,,
97,-,Andy Hunter,The Wonders of You,-,44,3,,,,
98,-,Chris Renzema,The Right Things,-,88,2,,,,
99,-,Shane & Shane,Tis so Sweet (Live),-,72,2,,,,
100,down,Brandon Lake,Just Like Heaven,76,21,9,,,,
