Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,10,,,,
3,up,Lauren Daigle,You Say,3,1,114,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,7,,,,
5,up,Montell Fish,Talk 2 Me,10,3,27,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,114,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,2,114,,,,
8,up,Montell Fish,Call U Tomorrow,12,8,11,,,,
9,down,Justin Bieber & Beam,Freedom,7,1,40,,,,
10,down,Loud Urban Choir,Bloody Samaritan,8,8,5,,,,
11,down,Ashes Remain,On My Own,9,2,113,,,,
12,down,Jillian Edwards,Quiet Talk,11,3,11,,,,
13,up,Cedarmont Kids,Slumber Song (Brahms),18,9,29,,,,
14,up,Sunday Service Choir,Father Stretch,86,3,103,,,,
15,up,Sanctus Real,Confidence,23,15,7,,,,
16,-,Montell Fish,And I'd Go a Thousand Miles,-,5,1,,,,
17,up,for KING & COUNTRY,Shoulders,46,17,25,,,,
18,up,Rickz Romanz,Paid That Price,20,18,8,,,,
19,up,Sunday Service Choir,Ultralight Beam,67,3,85,,,,
20,up,for KING & COUNTRY,Relate,47,5,18,,,,
21,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),14,4,39,,,,
22,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,9,17,,,,
23,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",22,5,39,,,,
24,up,for KING & COUNTRY,Priceless,72,18,10,,,,
25,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",31,2,38,,,,
26,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),28,2,38,,,,
27,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),73,4,33,,,,
28,up,for KING & COUNTRY,The Proof of Your Love,52,17,8,,,,
29,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,17,12,,,,
30,up,Rebecca St. James & for KING & COUNTRY,Kingdom Come,45,30,2,,,,
31,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,31,2,,,,
32,up,for KING & COUNTRY,joy.,60,32,10,,,,
33,up,for KING & COUNTRY,Amazing Grace,64,33,2,,,,
34,-,Joe L Barnes,Come Back Home,-,5,16,,,,
35,-,Sunday Service Choir,Rain,-,9,37,,,,
36,-,Evan Craft,Desesperado (English),-,36,2,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,4,50,,,,
38,-,Evan Craft,Be My Shalom (feat. Meredith Andrews),-,38,1,,,,
39,-,Evan Craft,Tú Señor,-,39,1,,,,
40,up,Ashes Remain,Everything Good,63,14,18,,,,
41,-,Evan Craft,The Devil Is A Liar,-,41,1,,,,
42,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,8,2,,,,
43,up,678NATH,Don't Regret It,61,20,7,,,,
44,-,Xzyloz,Franchise 2.0,-,44,2,,,,
45,up,Sunday Service Choir,Back to Life,79,11,47,,,,
46,-,Aharon Razel,What Have You Done Today,-,17,30,,,,
47,-,Singers of the Art of Living,Shiva Manas Puja,-,35,6,,,,
48,-,for KING & COUNTRY,Need You More,-,48,1,,,,
49,-,Evan Craft,Praying For The Same Things (Cinematic),-,49,1,,,,
50,-,Sixpence None the Richer,There She Goes,-,10,81,,,,
51,down,TobyMac,Help Is On The Way (Maybe Midnight),40,37,4,,,,
52,-,Evan Craft,Confiaré en Tus Promesas,-,52,1,,,,
53,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,53,1,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],21,6,56,,,,
55,down,for KING & COUNTRY,For God Is With Us,54,20,3,,,,
56,up,for KING & COUNTRY,Busted Heart (Hold On To Me),66,56,2,,,,
57,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,57,2,,,,
58,-,Evan Craft,Mi Dios Está Conmigo,-,58,1,,,,
59,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,19,15,,,,
60,-,Evan Craft,La Evidencia (feat. GaVriel),-,60,1,,,,
61,up,Zubi & anatu,My Mind,68,20,22,,,,
62,-,Matthew West,Family Tree,-,15,43,,,,
63,-,Evan Craft,Siempre Me Encuentras (You Find Me),-,63,1,,,,
64,down,Jonathan Traylor,High Up,17,2,17,,,,
65,down,Sixpence None the Richer,Breathe Your Name,48,9,14,,,,
66,-,Konola & Zelijah Tishbite,Lean Widdit,-,23,4,,,,
67,-,Evan Craft,Praying For The Same Things,-,67,1,,,,
68,down,Lauren Daigle,Rescue,19,2,111,74,2019-10-13,74,2019-10-13
69,-,Aharon Razel,Run Between the Olive Trees,-,69,1,,,,
70,-,for KING & COUNTRY,It's Not Over Yet,-,54,4,,,,
71,-,Ashes Remain,Rise,-,20,16,,,,
72,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,69,2,,,,
73,-,for KING & COUNTRY,Without You (feat. Courtney),-,30,4,,,,
74,-,Charity Gayle,Thank You Jesus for the Blood,-,74,1,,,,
75,-,Evan Craft,Reborn (feat. Redimi2),-,75,1,,,,
76,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",15,11,33,,,,
77,-,Lydia Laird,Hold On,-,37,2,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],58,8,82,,,,
79,down,for KING & COUNTRY & Dolly Parton,God Only Knows,56,28,9,,,,
80,-,Alisa Turner,My Prayer For You,-,64,4,,,,
81,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,81,1,,,,
82,down,Riley Clemmons,Headspace,49,17,7,,,,
83,down,Ashes Remain,Right Here,35,9,89,,,,
84,-,Sunday Service Choir,That's How the Good Lord Works,-,14,31,,,,
85,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,58,1,,,,
86,down,Hillsong Worship,I Surrender (Live),81,15,18,,,,
87,-,Ruth Fazal,Rukhi,-,56,1,,,,
88,-,for KING & COUNTRY,"Fight On, Fighter",-,42,1,,,,
89,-,Shane & Shane,Breathe,-,25,2,,,,
90,-,Pillar,Frontline,-,23,14,,,,
91,-,ホーク・ネルソン,Sold Out,-,14,21,,,,
92,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,48,4,,,,
93,-,Xzyloz,Wavy Part II,-,93,1,,,,
94,down,Ashes Remain,Without You,37,10,65,,,,
95,down,Sitrus,Savior,65,8,74,,,,
96,-,Ruth Fazal,Abba,-,28,2,,,,
97,down,for KING & COUNTRY,Amen,70,10,9,,,,
98,-,TobyMac,City On Our Knees (Radio Version),-,94,1,,,,
99,down,Casting Crowns,Nobody (feat. Matthew West),44,10,28,,,,
100,-,Ruth Fazal,Hashem Ori,-,62,1,,,,
