Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Justin Bieber & Beam,Freedom,2,1,14,,,,
3,up,Lauren Daigle,You Say,3,1,88,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),8,2,88,,,,
5,up,Justin Bieber,We’re In This Together,5,4,14,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,88,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",10,5,14,,,,
8,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,4,14,,,,
9,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,2,14,,,,
10,up,Sunday Service Choir,Father Stretch,23,3,81,,,,
11,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),4,2,14,,,,
12,down,Ashes Remain,On My Own,11,2,88,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,4,26,,,,
14,up,Lauren Daigle,Look Up Child,20,6,84,,,,
15,up,Ashes Remain,Right Here,17,9,70,,,,
16,-,Sunday Service Choir,Lift Up Your Voices,-,5,54,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),22,4,15,,,,
18,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,9,5,,,,
19,-,Multe,Drive Forever (Motivational Speech Remix),-,12,1,,,,
20,up,Joe L Barnes,Come Back Home,65,5,3,,,,
21,up,Lauren Daigle,Rescue,21,2,87,74,2019-10-13,74,2019-10-13
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],28,8,68,,,,
23,down,Beverly Ann,Dancing in the Sky,14,14,17,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,2,79,,,,
25,up,Ashes Remain,Without You,49,10,52,,,,
26,-,Trish Mensah,Obae Ma Me,-,26,1,,,,
27,-,Hillsong Worship,What a Beautiful Name,-,21,9,,,,
28,up,Sunday Service Choir,Ultralight Beam,32,3,69,,,,
29,-,Montell Fish,Talk 2 Me,-,3,1,,,,
30,-,Plumb,Cut,-,4,75,,,,
31,-,Martin Anderwelt,Peace Has All the Answers,-,8,42,,,,
32,-,TobyMac,Til the Day I Die (feat. NF),-,32,5,,,,
33,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",25,11,13,,,,
34,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,41,,,,
35,-,Hillsong Worship,The Lord's Prayer,-,35,3,,,,
36,-,Hillsong Worship,Valentine,-,36,2,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],35,6,37,,,,
38,up,Hillsong Worship,Grace To Grace,38,25,3,,,,
39,-,David Seguin & Keren Silver,Look Upon Him (Live),-,39,1,,,,
40,-,CeCe Winans,Never Have to Be Alone,-,40,2,,,,
41,-,Martin Anderwelt,Easy Conduct,-,17,46,,,,
42,-,Martin Anderwelt,No Arguments,-,11,39,,,,
43,-,Martin Anderwelt,Modern Focusing,-,12,39,,,,
44,up,ステイプル・シンガーズ,I'll Take You There,54,8,46,,,,
45,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,33,10,10,,,,
46,-,Mickey Cho,Thoughts (feat. Sam Ock & J. Han),-,35,2,,,,
47,-,Ephrem Alemu,Enen Yaye,-,47,1,,,,
48,-,Martin Anderwelt,Big Time Study,-,17,48,,,,
49,down,Sitrus,Savior,15,8,53,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,78,7,64,,,,
51,down,Tauren Wells,Known,27,25,17,,,,
52,-,Marizu,Wonder,-,52,1,,,,
53,-,Thais Schucman,Worthy,-,41,3,,,,
54,down,Cory Asbury,Reckless Love,29,12,51,,,,
55,-,Martin Anderwelt,Remember Your Goal,-,9,48,,,,
56,-,Sunday Service Choir,Paradise,-,17,14,,,,
57,-,Ashes Remain,Everything Good,-,14,15,,,,
58,down,Kevin Quinn,Best Thing Ever (Stage Version),42,3,14,,,,
59,up,Eitan Katz,L'Maancha,91,14,32,,,,
60,-,Martin Anderwelt,Focusing Story,-,8,51,,,,
61,-,Lauren Daigle,Trust in You,-,23,13,,,,
62,-,Sunday Service Choir,Rain,-,9,32,,,,
63,-,Hillsong UNITED,Another in the Fire (Live),-,8,11,,,,
64,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,15,7,,,,
65,-,Bain Hakolot,Intervene,-,54,5,,,,
66,-,Hulvey,Can't Tell It All,-,42,1,,,,
67,-,Jeremy Camp,I Still Believe (2020 Version),-,25,9,,,,
68,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,68,1,,,,
69,down,for KING & COUNTRY,Shoulders,66,17,15,,,,
70,-,Martin Anderwelt,Safe Haven,-,12,40,,,,
71,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,62,1,,,,
72,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,21,,,,
73,-,David Brymer,Endless and Free,-,73,1,,,,
74,-,Bain Hakolot,In Between,-,66,3,,,,
75,-,Brandon Lake,Just Like Heaven,-,21,1,,,,
76,-,Martin Anderwelt,Read Everything,-,15,42,,,,
77,-,Udi Davidi,Shir lamaalot,-,38,3,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,10,22,,,,
79,-,David Brymer,Coming Back Again,-,79,1,,,,
80,-,Hillsong Worship,Touch of Heaven,-,35,3,,,,
81,-,Martin Anderwelt,Make It Alright,-,13,43,,,,
82,-,David Brymer,Memories,-,82,1,,,,
83,-,Lauren Daigle,Still Rolling Stones,-,12,39,,,,
84,-,Bain Hakolot,Two-Faced,-,51,7,,,,
85,-,Martin Anderwelt,Focus the Energy,-,11,41,,,,
86,-,Unspoken,Never Would've Made It,-,86,1,,,,
87,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,87,1,,,,
88,-,David Brymer,Content to Be,-,88,1,,,,
89,-,Casting Crowns,Lifesong,-,31,2,,,,
90,-,Martin Anderwelt,Positive Focus,-,15,48,,,,
91,-,for KING & COUNTRY,Priceless,-,18,4,,,,
92,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,58,1,,,,
93,-,Martin Anderwelt,Concentrate Easily,-,12,43,,,,
94,-,Kirk Franklin,Overcome 2021,-,94,1,,,,
95,down,Ashes Remain,Change My Life,89,24,22,,,,
96,up,Martin Anderwelt,The Future Is Bright,98,10,43,,,,
97,down,Sixpence None the Richer,There She Goes,37,10,66,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,38,6,,,,
99,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,99,1,,,,
100,-,Unspoken,If We Only Knew,-,100,1,,,,
