Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,9,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,9,,,,
3,up,Sunday Service Choir,Ultralight Beam,9,3,2,,,,
4,down,Sunday Service Choir,Father Stretch,3,3,2,,,,
5,up,Sunday Service Choir,Lift Up Your Voices,15,5,2,,,,
6,down,Sunday Service Choir,Count Your Blessings,5,5,2,,,,
7,up,Sunday Service Choir,Follow Me - Faith,11,7,2,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),4,2,9,,,,
9,up,Sunday Service Choir,Revelations 19:1,13,9,2,,,,
10,up,Sunday Service Choir,Excellent,12,10,2,,,,
11,up,Sunday Service Choir,Back to Life,19,11,2,,,,
12,up,Sunday Service Choir,Rain,14,9,2,,,,
13,up,Sunday Service Choir,Souls Anchored,21,13,2,,,,
14,up,Sunday Service Choir,That's How the Good Lord Works,25,14,2,,,,
15,down,Eti Ankri,אהבה גדולה,7,2,9,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,9,,,,
17,up,Sunday Service Choir,Paradise,23,17,2,,,,
18,down,Eti Ankri,מיליונים,6,2,9,,,,
19,up,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",28,19,2,,,,
20,up,Sunday Service Choir,More Than Anything,20,17,2,,,,
21,down,Candi Staton,Young Hearts Run Free,8,2,9,,,,
22,down,Sunday Service Choir,Balm in Gilead,17,17,2,,,,
23,down,Sunday Service Choir,Weak,22,16,2,,,,
24,up,Sunday Service Choir,Sunshine,26,18,2,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],62,8,8,,,,
26,up,Sunday Service Choir,Sweet Grace,27,26,2,,,,
27,down,Ashes Remain,On My Own,18,2,9,,,,
28,up,Lauren Daigle,Rescue,29,2,9,74,2019-10-13,74,2019-10-13
29,up,Sunday Service Choir,Total Praise,34,29,2,,,,
30,down,Lauren Daigle,Look Up Child,16,6,9,,,,
31,up,Leeland,Way Maker (Live),88,13,9,,,,
32,up,ステイプル・シンガーズ,I'll Take You There,59,8,8,,,,
33,-,Lauren Daigle,Still Rolling Stones,-,12,4,,,,
34,up,Sean Goldberg,Behold Yeshua (Live),65,11,5,,,,
35,up,Ashes Remain,Right Here,39,9,9,,,,
36,up,Martin Anderwelt,Focusing Story,79,8,8,,,,
37,up,Martin Anderwelt,Big Time Study,80,17,8,,,,
38,up,Various Artists,Psalm 117 (Live),98,12,6,,,,
39,up,Lauren Daigle,Love Like This,57,9,7,,,,
40,-,Martin Anderwelt,Positive Focus,-,15,7,,,,
41,-,Kim Burrell,Sweeter,-,41,1,,,,
42,down,for KING & COUNTRY,God Only Knows,40,11,7,,,,
43,-,Blake McGrath,Dive in the Water,-,22,4,,,,
44,down,Emanuel Roro,Praise O Servants of the Lord (Live),36,4,6,,,,
45,down,Hellen Yilma,You Lift Me (Live),24,5,6,,,,
46,-,Martin Anderwelt,Focus the Energy,-,11,8,,,,
47,-,Hillsong Worship,Be Still,-,47,1,,,,
48,up,Priscilla Alcantara & Whindersson Nunes,Girassol,61,48,2,,,,
49,-,Amanda Lindsey Cook,Awakening,-,49,1,,,,
50,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,50,1,,,,
51,-,Kemuel,Quietude (Ao Vivo),-,51,1,,,,
52,-,Kemuel,O Teu Amor (Ao Vivo),-,52,1,,,,
53,-,LUDI,Seu Amor (feat. Isaías Saad),-,53,1,,,,
54,-,Weslei Santos,O Seu Amor por Mim,-,54,1,,,,
55,-,Gabriel Guedes de Almeida,Oceanos,-,55,1,,,,
56,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,37,3,,,,
57,down,Sarah Liberman,Holy Is Your Name Forever (Live),37,14,6,,,,
58,-,Gabriel Guedes de Almeida,Atos 2 (Ao Vivo),-,58,1,,,,
59,-,Jonathan McReynolds,Make Room,-,59,1,,,,
60,up,Shilo Ben Hod,He Who Did Not Spare (Live),68,8,6,,,,
61,-,Martin Anderwelt,Peace Has All the Answers,-,8,8,,,,
62,down,Jonathan McReynolds,Cycles (feat. DOE),60,60,3,,,,
63,-,Travis Greene,Daddy's Home (feat. Hailey Kiteley) [Live],-,63,1,,,,
64,-,Martin Anderwelt,No Arguments,-,11,6,,,,
65,-,Travis Greene,Be Still (Live),-,63,1,,,,
66,down,Lauren Daigle,This Girl,32,4,6,,,,
67,-,FFH,Undone,-,46,4,,,,
68,-,Martin Anderwelt,Modern Focusing,-,12,6,,,,
69,up,Ashes Remain,Without You,74,10,8,,,,
70,down,Matthew West,Family Tree,58,15,9,,,,
71,-,Kim Burrell,Jesus Is a Love Song,-,71,1,,,,
72,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,8,,,,
73,-,Kim Burrell,Love So Pure,-,54,1,,,,
74,-,Kim Burrell,A Lil' More Time,-,74,1,,,,
75,up,Avraham Fried,Vezakeini,78,30,5,,,,
76,down,Various Artists,You Are Mighty (Live),50,18,6,,,,
77,down,Martin Anderwelt,Study My Life Away,70,9,9,,,,
78,down,Sixpence None the Richer,There She Goes,33,10,8,,,,
79,-,Kim Burrell,Let's Make It to Love,-,47,1,,,,
80,down,Avraham Fried,Retzoneinu,75,23,4,,,,
81,-,Hillsong Worship,Crowns,-,81,1,,,,
82,down,Plumb,Cut,31,4,8,,,,
83,down,Cory Asbury,Reckless Love,48,12,8,,,,
84,-,Thalles Roberto,Deus da Minha Vida,-,84,1,,,,
85,-,Decyfer Down,Fading,-,14,2,,,,
86,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,4,,,,
87,up,Jonny Diaz,Breathe,97,87,2,,,,
88,-,Louis Armstrong,When the Saints Go Marching In,-,9,4,,,,
89,-,Avraham Fried,Ein Kelokeinu,-,36,1,,,,
90,-,Yosef Karduner,Agil V'esmach,-,62,1,,,,
91,-,Martin Anderwelt,Make It Alright,-,13,6,,,,
92,-,Bain Hakolot,Glory and Honor,-,85,2,,,,
93,down,Lauren Daigle,Everything,42,13,5,,,,
94,down,Lauren Daigle,Remember,53,20,7,,,,
95,down,Hillsong Worship,King of Kings,66,54,5,,,,
96,-,Martin Anderwelt,The Future Is Bright,-,10,8,,,,
97,-,Martin Anderwelt,Concentrate Easily,-,12,8,,,,
98,up,Avraham Fried,Hofachto,99,25,3,,,,
99,-,Bethel Music & kalley,Ever Be (Live),-,31,2,,,,
100,-,Casting Crowns,One Step Away,-,72,1,,,,
