Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,34,,,,
3,up,Montell Fish,Destroy Myself Just For You,4,3,31,,,,
4,up,Montell Fish,Talk 2 Me,5,3,51,,,,
5,down,Lauren Daigle,You Say,3,1,138,47,2019-10-06,47,2019-10-06
6,up,Justin Bieber & Beam,Freedom,10,1,64,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,6,79,,,,
8,up,Montell Fish,And I'd Go a Thousand Miles,8,5,25,,,,
9,down,Zach Webb,Found,7,3,13,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,125,,,,
11,up,Candi Staton,Young Hearts Run Free,11,2,138,,,,
12,up,Ashes Remain,On My Own,15,2,137,,,,
13,-,Taylor Armstrong,Pack Your Bags,-,13,5,,,,
14,down,Montell Fish,Call U Tomorrow,13,8,35,,,,
15,down,Montell Fish,Hollow Lover,14,11,3,,,,
16,up,Sunday Service Choir,Father Stretch,20,3,127,,,,
17,-,Lauren Daigle,You Say (Piano/Vocal),-,2,125,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,4,70,,,,
19,up,Blessed Joseph,Omwewe,31,19,8,,,,
20,up,Lauren Daigle,Rescue,22,2,135,74,2019-10-13,74,2019-10-13
21,up,Lauren Daigle,Look Up Child,41,6,124,,,,
22,up,Ashes Remain,Right Here,43,9,109,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),80,9,39,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],21,8,95,,,,
25,-,Jenn Johnson,You’re Gonna Be OK,-,8,13,,,,
26,down,Justin Bieber,We’re In This Together,18,4,63,,,,
27,-,Tauren Wells,Known,-,25,27,,,,
28,-,Blessed Joseph,God Is Able,-,28,2,,,,
29,-,Blessed Joseph,Your Wedding,-,29,11,,,,
30,down,ステイシー・オリコ,Stuck,26,16,56,,,,
31,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,45,5,21,,,,
32,up,Land of Color,Morning Song,64,16,13,,,,
33,down,Cedarmont Kids,Slumber Song (Brahms),12,9,51,,,,
34,down,Montell Fish,Stay (With Me).,27,7,21,,,,
35,-,Francesca Battistelli,It's Your Life,-,7,38,,,,
36,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,42,,,,
37,up,TobyMac,Help Is On The Way (Maybe Midnight),61,37,11,,,,
38,-,Katy Nichole,In Jesus Name (God Of Possible),-,32,3,,,,
39,-,Sanctus Real,Confidence,-,15,15,,,,
40,up,Beverly Ann,Dancing in the Sky,94,14,39,,,,
41,down,Montell Fish,Wings,34,12,28,,,,
42,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,42,1,,,,
43,down,for KING & COUNTRY,Shoulders,25,17,35,,,,
44,-,Koryn Hawthorne,I Need You Now,-,44,1,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,17,11,,,,
46,up,Lauren Daigle,How Can It Be,84,28,10,,,,
47,-,Ashes Remain,Without You,-,10,81,,,,
48,-,Charity Gayle,I Speak Jesus,-,48,4,,,,
49,-,Lauren Daigle,Hold On To Me,-,10,17,,,,
50,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,24,3,,,,
51,up,Avraham Fried,Kach Es Sheli,85,17,52,,,,
52,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,40,14,,,,
53,-,Micah Tyler,Shine,-,53,1,,,,
54,up,Lauren Daigle,Everything,66,13,19,,,,
55,down,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),17,11,11,,,,
56,up,Kirk Franklin,Love Theory,95,13,44,,,,
57,down,Phil Wickham,It's Always Been You,29,19,14,,,,
58,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",23,5,61,,,,
59,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,14,,,,
60,-,Micah Tyler,If She Only Knew,-,60,1,,,,
61,-,Third Day,Your Words (feat. Harvest),-,21,19,,,,
62,up,Sunday Service Choir,Ultralight Beam,91,3,100,,,,
63,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,31,3,,,,
64,-,Micah Tyler,Never Been a Moment,-,64,1,,,,
65,-,Lauren Daigle,Love Like This,-,9,38,,,,
66,-,Casting Crowns,Who Am I,-,66,2,,,,
67,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,57,4,,,,
68,-,Fireflight,Stronger Than You Think,-,58,5,,,,
69,-,Sixpence None the Richer,Breathe Your Name,-,9,28,,,,
70,-,Jenn Johnson,Here I Bow,-,9,2,,,,
71,down,Sunday Service Choir,Back to Life,55,11,63,,,,
72,-,Lauren Daigle,This Girl,-,4,50,,,,
73,up,ステイプル・シンガーズ,I'll Take You There,76,8,67,,,,
74,-,Indra Mantras,Om Gurave Namah,-,74,1,,,,
75,-,Keith & Kristyn Getty,Is He Worthy?,-,59,3,,,,
76,down,Chris Tomlin,Good Good Father,60,23,16,,,,
77,down,Hillsong UNITED,So Will I (100 Billion X),70,45,12,,,,
78,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),79,2,57,,,,
79,-,Freilach Band,Livchor Nachon (feat. Itzik Dadya),-,79,1,,,,
80,-,Brian Johnson,I Won’t Forget,-,10,1,,,,
81,-,Decyfer Down,Fading,-,14,14,,,,
82,-,Udi Davidi,Asher bara,-,36,7,,,,
83,-,Jenn Johnson,Gravity,-,18,4,,,,
84,-,Bethel Music & Brandon Lake,Graves into Gardens,-,43,4,,,,
85,-,Ashes Remain,Take It Away,-,68,4,,,,
86,-,Hillsong UNITED,Rest In You,-,86,1,,,,
87,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,21,12,,,,
88,-,The Afters,Beautiful Love,-,69,2,,,,
89,-,Matt Maher,Run To the Father,-,43,11,,,,
90,down,Riley Clemmons,Fighting for Me,33,19,9,,,,
91,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,4,,,,
92,-,Lauren Daigle,Trust in You,-,23,19,,,,
93,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",77,11,52,,,,
94,-,Brian Johnson,Only Jesus,-,14,2,,,,
95,-,Jenn Johnson,Mention of Your Name,-,12,4,,,,
96,-,Lauren Daigle,First,-,19,16,,,,
97,down,Ashes Remain,End of Me,96,9,59,,,,
98,-,for KING & COUNTRY,Amen,-,10,13,,,,
99,-,for KING & COUNTRY,Unsung Hero,-,38,2,,,,
100,-,The Afters,I Will Fear No More,-,41,6,,,,
