Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Lauren Daigle,You Say,4,1,105,47,2019-10-06,47,2019-10-06
3,up,Jillian Edwards,Quiet Talk,20,3,2,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,105,,,,
5,up,Justin Bieber & Beam,Freedom,5,1,31,,,,
6,up,Montell Fish,Talk 2 Me,9,3,18,,,,
7,down,Ashes Remain,On My Own,2,2,104,,,,
8,up,Candi Staton,Young Hearts Run Free,15,2,105,,,,
9,up,Sixpence None the Richer,Breathe Your Name,18,9,5,,,,
10,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,29,,,,
11,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),25,2,29,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,4,41,,,,
13,up,Justin Bieber,We’re In This Together,16,4,31,,,,
14,down,Jonathan Traylor,High Up,6,2,8,,,,
15,up,Sixpence None the Richer,There She Goes,31,10,75,,,,
16,up,Sunday Service Choir,Father Stretch,32,3,96,,,,
17,down,Lauren Daigle,Rescue,13,2,102,74,2019-10-13,74,2019-10-13
18,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",29,5,30,,,,
19,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),19,4,30,,,,
20,up,Cedarmont Kids,Slumber Song (Brahms),28,9,20,,,,
21,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,21,3,,,,
22,-,Montell Fish,Fall in Love with You.,-,2,1,,,,
23,up,for KING & COUNTRY,Relate,33,5,11,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,6,47,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,77,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,93,,,,
27,down,Montell Fish,Call U Tomorrow,17,8,2,,,,
28,-,Lillian Hepler,You Say,-,28,3,,,,
29,up,ステイシー・オリコ,Stuck,55,16,40,,,,
30,-,Sunday Service Choir,Rain,-,9,34,,,,
31,-,Rehmahz & Oba Reengy,He's Alive,-,31,1,,,,
32,up,Phil Wickham,It's Always Been You,52,19,6,,,,
33,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),7,4,26,,,,
34,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",70,11,26,,,,
35,-,Lauren Daigle,Still Rolling Stones,-,12,42,,,,
36,-,John Mark Pantana,Mighty Grace,-,36,1,,,,
37,-,Piano Prayer,Splinters and Stones,-,37,1,,,,
38,-,Stevie Valentine,Let Go & Let God,-,38,1,,,,
39,-,Kingdmusic,Faithful (Acoustic),-,39,2,,,,
40,-,Will Reagan & United Pursuit,Lay It All Down,-,40,4,,,,
41,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,14,,,,
42,down,Ashes Remain,Right Here,12,9,80,,,,
43,-,Nathan Wagner & 4th Point,Eyes,-,43,1,,,,
44,-,Avraham Fried,Sharei Mizrach,-,44,5,,,,
45,-,Anna Golden,YOU,-,45,2,,,,
46,-,Abie Rotenberg,Neshomele,-,46,1,,,,
47,-,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],-,47,1,,,,
48,-,Hillsong UNITED,So Will I (100 Billion X),-,45,9,,,,
49,-,The Joubert Singers,Stand On the Word,-,49,4,,,,
50,-,Ellie Holcomb,Constellations,-,50,1,,,,
51,-,Pat Barrett,Build My Life,-,51,1,,,,
52,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,10,12,,,,
53,-,Chris Renzema,Mercy,-,53,1,,,,
54,-,Martin Anderwelt,Easy Conduct,-,17,48,,,,
55,-,Or Giny,Stand Up,-,55,1,,,,
56,-,Mosaic MSC,Everlasting Light (Live),-,56,1,,,,
57,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,57,1,,,,
58,-,ステイプル・シンガーズ,I'll Take You There,-,8,54,,,,
59,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,59,2,,,,
60,-,Chris Tomlin,Good Good Father,-,23,12,,,,
61,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,15,17,,,,
62,-,Various Artists,You Are Mighty (Live),-,18,14,,,,
63,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,12,,,,
64,-,one sonic society & Essential Worship,Goodness of God (feat. Vertical Worship),-,64,1,,,,
65,-,Lauren Daigle,Trust in You,-,23,16,,,,
66,-,Dale Clay,The Best Is yet to Come,-,66,1,,,,
67,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,7,11,,,,
68,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,23,2,,,,
69,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),78,19,8,,,,
70,-,Dan Musselman,What a Beautiful Name,-,70,1,,,,
71,-,Martin Anderwelt,Focus Forever,-,15,45,,,,
72,-,Vitaliy Efremochkin,Дождь придёт,-,72,1,,,,
73,-,Shane & Shane,Beautiful Things,-,73,1,,,,
74,-,Julia Vitória,De Dentro pra Fora,-,74,1,,,,
75,-,Hillsong UNITED,Sure Thing,-,71,1,,,,
76,-,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,-,76,1,,,,
77,-,Riley Clemmons,Headspace,-,17,4,,,,
78,-,Phil Wickham,Hymn of Heaven,-,78,1,,,,
79,down,Sixpence None the Richer,Don't Dream It's Over,26,7,72,,,,
80,-,Tori Harper,Seasons,-,80,1,,,,
81,-,Third Day,Your Words (feat. Harvest),-,21,16,,,,
82,-,Zach Williams & Dolly Parton,There Was Jesus,-,42,3,,,,
83,-,Ayarna,Risen,-,80,1,,,,
84,-,Cochren & Co.,Church (Take Me Back),-,84,2,,,,
85,down,Kirk Franklin,I Smile,43,15,24,,,,
86,-,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,-,86,1,,,,
87,-,Cory Asbury,Reckless Love,-,12,55,,,,
88,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,43,4,,,,
89,-,Rebekah Wagner,Speak to My Heart (Live),-,6,27,,,,
90,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Крести меня своей силой,-,90,1,,,,
91,up,Martin Anderwelt,No Arguments,95,11,41,,,,
92,-,Avraham Fried,Ein Kelokeinu,-,36,9,,,,
93,-,Osnat Ben-Natan,He Dwells in Zion (Live),-,65,2,,,,
94,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Он царь,-,94,1,,,,
95,-,Martin Anderwelt,Positive Focus,-,15,50,,,,
96,-,Jenn Johnson,Gravity,-,18,2,,,,
97,-,David Seguin & Liel Meyossef,For You Are God Our Keeper (Live),-,69,1,,,,
98,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,32,2,,,,
99,down,Sunday Service Choir,Ultralight Beam,69,3,80,,,,
100,down,Louis Armstrong,When the Saints Go Marching In,21,9,39,,,,
