Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Lauren Daigle,You Say,2,1,38,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,38,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,38,,,,
5,up,Eti Ankri,אהבה גדולה,5,2,38,,,,
6,up,Eti Ankri,מיליונים,6,2,38,,,,
7,up,Candi Staton,Young Hearts Run Free,8,2,38,,,,
8,up,Lauren Daigle,Rescue,15,2,38,74,2019-10-13,74,2019-10-13
9,up,Sunday Service Choir,Father Stretch,11,3,31,,,,
10,down,Lauren Daigle,Look Up Child,9,6,38,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],12,8,36,,,,
12,-,Johnny Cash,Daddy Sang Bass,-,12,5,,,,
13,up,Kirk Franklin,Love Theory,64,13,11,,,,
14,down,Sunday Service Choir,Ultralight Beam,13,3,31,,,,
15,up,Lauren Daigle,Still Rolling Stones,37,12,19,,,,
16,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),42,8,7,,,,
17,up,Zach Williams,Chain Breaker,50,17,3,,,,
18,up,Sunday Service Choir,Back to Life,18,11,26,,,,
19,-,Слово жизни Music,Бог живой,-,14,4,,,,
20,up,Louis Armstrong,When the Saints Go Marching In,21,9,17,,,,
21,-,Слово жизни Music,Что могу сказать тебе?,-,18,1,,,,
22,up,Cory Asbury,Reckless Love,79,12,31,,,,
23,-,Chris Tomlin,Good Good Father,-,23,6,,,,
24,-,Ashes Remain,Right Here,-,9,34,,,,
25,-,Steffany Gretzinger,Forever Amen,-,16,8,,,,
26,-,Слово жизни Music,"Коснись меня, бог",-,20,1,,,,
27,-,Слово жизни Music,Так высока,-,27,1,,,,
28,-,Steffany Gretzinger,Remember,-,21,6,,,,
29,-,Слово жизни Music,Что унываешь ты?,-,29,1,,,,
30,-,Lauren Daigle,This Girl,-,4,26,,,,
31,-,Francesca Battistelli,It's Your Life,-,7,3,,,,
32,-,Kimberly & Alberto Rivera,Love Never Fails,-,32,3,,,,
33,-,Tauren Wells,Known,-,25,5,,,,
34,down,Plumb,Cut,20,4,36,,,,
35,-,Ashes Remain,Without You,-,10,27,,,,
36,-,Plumb,Don't Deserve You,-,12,18,,,,
37,-,Kimberly & Alberto Rivera,Sweet Lullaby,-,22,3,,,,
38,-,Kimberly & Alberto Rivera,First Light,-,19,3,,,,
39,-,Kimberly & Alberto Rivera,Surrender,-,25,3,,,,
40,up,TobyMac,I just need U.,69,15,11,,,,
41,-,Kimberly & Alberto Rivera,Always on My Mind,-,29,2,,,,
42,-,Kimberly & Alberto Rivera,River Dance,-,26,2,,,,
43,-,Ashes Remain,Change My Life,-,24,11,,,,
44,-,Kimberly & Alberto Rivera,Sweet Forever,-,28,2,,,,
45,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),38,10,14,,,,
46,-,Kimberly & Alberto Rivera,Return to Love,-,24,2,,,,
47,-,Reinhardt Buhr,Prayer (Live),-,18,3,,,,
48,-,Lauren Daigle,Losing My Religion,-,21,6,,,,
49,down,Jeremy Camp,Keep Me In The Moment (Radio Version),17,12,4,,,,
50,-,Bethel Music,No Longer Slaves,-,50,1,,,,
51,-,Kimberly & Alberto Rivera,This Is for You,-,27,2,,,,
52,up,Hillsong Young & Free,Best Friends (Studio),96,52,2,,,,
53,-,Kimberly & Alberto Rivera,Loving Arms,-,30,2,,,,
54,down,Bethel Music,Peace (feat. We The Kingdom),10,10,8,,,,
55,-,MercyMe,Even If,-,26,7,,,,
56,down,Jeremy Camp,Dead Man Walking,25,10,4,,,,
57,down,Sunday Service Choir,Follow Me - Faith,14,7,27,,,,
58,down,Jeremy Camp,Same Power,29,17,3,,,,
59,-,Shane & Shane,Draw Me Close,-,34,1,,,,
60,-,Shane & Shane,Awesome God,-,45,1,,,,
61,-,Jordan Feliz,The River,-,61,2,,,,
62,down,LEDGER,My Arms,19,10,15,,,,
63,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,9,,,,
64,-,Sitrus,Savior,-,8,12,,,,
65,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,2,,,,
66,-,Zauntee,Fanatic,-,66,1,,,,
67,-,Danny Gokey,Tell Your Heart to Beat Again,-,31,5,,,,
68,up,Sixpence None the Richer,There She Goes,98,10,31,,,,
69,-,Новый Завет NTWORSHIP,Любовь твоя в нас (Live),-,69,1,,,,
70,down,Ashes Remain,On My Own,7,2,38,,,,
71,-,Kimberly & Alberto Rivera,Eyes of Love,-,17,3,,,,
72,-,Kimberly & Alberto Rivera,Horizon,-,34,3,,,,
73,-,Слово жизни Music,Твоя любовь,-,24,1,,,,
74,-,Keren Silver,Noladeti Lehalel Otcha (I Was Born to Worship You),-,33,1,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,8,,,,
76,-,Big Daddy Weave,Redeemed,-,76,2,,,,
77,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,28,2,,,,
78,-,Fernando Ortega,Great Is Thy Faithfulness,-,78,1,,,,
79,-,Shane & Shane,I Could Sing of Your Love Forever,-,45,1,,,,
80,-,Kaleo,Like a Fire,-,80,1,,,,
81,-,Big Daddy Weave,The Lion and the Lamb,-,81,1,,,,
82,-,Fernando Ortega,Grace and Peace (2 Thessalonians 1:2),-,82,1,,,,
83,-,Tani Polansky,Father,-,14,4,,,,
84,down,Sunday Service Choir,Count Your Blessings,63,5,25,,,,
85,-,Lauren Daigle,Everything,-,13,10,,,,
86,-,Tani Polansky,Soulful Living,-,20,5,,,,
87,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,5,,,,
88,-,Tani Polansky,Long for the Day,-,59,1,,,,
89,-,Lauren Daigle,How Can It Be,-,28,2,,,,
90,-,Sofia Shibabaw,Nuu,-,46,2,,,,
91,-,Lauren Daigle,Trust in You,-,23,9,,,,
92,down,Ashes Remain,End of Me,85,9,12,,,,
93,-,Blake McGrath,Let You Love Me,-,22,7,,,,
94,-,Casting Crowns,Glorious Day (Living He Loved Me),-,94,1,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,16,3,,,,
96,-,Lauren Daigle,Remember,-,20,20,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,6,10,,,,
98,-,Слово жизни Music,Орлы (Live),-,24,7,,,,
99,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),56,15,19,,,,
100,down,Eti Ankri,Bechol libi,27,13,9,,,,
