Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,87,,,,
2,up,Justin Bieber & Beam,Freedom,3,1,13,,,,
3,down,Lauren Daigle,You Say,2,1,87,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),5,2,13,,,,
5,up,Justin Bieber,We’re In This Together,12,4,13,,,,
6,up,Candi Staton,Young Hearts Run Free,8,2,87,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,2,13,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),7,2,87,,,,
9,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),4,4,13,,,,
10,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,5,13,,,,
11,down,Ashes Remain,On My Own,10,2,87,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,12,19,85,2020-03-22,78,2020-03-29
13,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,4,25,,,,
14,-,Beverly Ann,Dancing in the Sky,-,14,16,,,,
15,up,Sitrus,Savior,40,8,52,,,,
16,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,17,12,31,,,,
17,up,Ashes Remain,Right Here,30,9,69,,,,
18,-,Cedarmont Kids,Slumber Song (Brahms),-,9,8,,,,
19,-,Louis Armstrong,When the Saints Go Marching In,-,9,35,,,,
20,down,Lauren Daigle,Look Up Child,16,6,83,,,,
21,down,Lauren Daigle,Rescue,15,2,86,74,2019-10-13,74,2019-10-13
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),13,4,14,,,,
23,up,Sunday Service Choir,Father Stretch,51,3,80,,,,
24,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,6,3,,,,
25,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",20,11,12,,,,
26,down,Ashes Remain,End of Me,19,9,37,,,,
27,up,Tauren Wells,Known,43,25,16,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],33,8,67,,,,
29,up,Cory Asbury,Reckless Love,71,12,50,,,,
30,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,27,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,2,78,,,,
32,up,Sunday Service Choir,Ultralight Beam,66,3,68,,,,
33,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,10,9,,,,
34,-,Stephen Stanley,Oasis,-,34,2,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],14,6,36,,,,
36,up,Kevin Quinn,Where I Belong,60,17,8,,,,
37,-,Sixpence None the Richer,There She Goes,-,10,65,,,,
38,-,Hillsong Worship,Grace To Grace,-,25,2,,,,
39,down,Hillsong Worship,I Surrender (Live),34,15,10,,,,
40,-,Avraham Fried,Kach Es Sheli,-,17,31,,,,
41,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,41,3,,,,
42,down,Kevin Quinn,Best Thing Ever (Stage Version),24,3,13,,,,
43,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Mindset Cleanse (Instrumental),-,39,1,,,,
44,-,FFH,Undone,-,44,6,,,,
45,-,Red,The Evening Hate,-,45,2,,,,
46,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,31,8,12,,,,
47,-,Limoblaze & Asha Elia,Satisfy (feat. Sal Ly),-,47,1,,,,
48,-,Limoblaze & Sam Rivera,Tonight,-,48,1,,,,
49,down,Ashes Remain,Without You,26,10,51,,,,
50,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,8,,,,
51,-,Ashes Remain,Come Alive,-,47,6,,,,
52,-,Limoblaze,Hallelujah,-,52,1,,,,
53,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,53,1,,,,
54,up,ステイプル・シンガーズ,I'll Take You There,61,8,45,,,,
55,-,for KING & COUNTRY,Ceasefire,-,24,5,,,,
56,-,Limoblaze,I Need You,-,56,1,,,,
57,-,Kevin Quinn & Bailee Madison,Place In This World,-,13,7,,,,
58,-,Evan Craft,Be My Shalom (feat. Meredith Andrews) [Bilingual Version],-,58,1,,,,
59,-,Lydia Laird,Hold On,-,37,1,,,,
60,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Heavenly Sight and Sound (Instrumental),-,60,1,,,,
61,-,Hillsong Worship,Who You Say I Am,-,21,12,,,,
62,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Spirit and Life (Instrumental),-,62,1,,,,
63,-,Citizens Worship,Hope Lift Our Eyes,-,63,1,,,,
64,-,Kirk Franklin,I Smile,-,15,20,,,,
65,up,Joe L Barnes,Come Back Home,67,5,2,,,,
66,up,for KING & COUNTRY,Shoulders,68,17,14,,,,
67,-,Leeland,Way Maker (Live),-,13,36,,,,
68,-,Reinhardt Buhr,Prayer (Live),-,18,16,,,,
69,-,Austin & Lindsey Adamec,You Keep Your Word (Live),-,69,1,,,,
70,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,70,1,,,,
71,-,Riley Clemmons,Fighting for Me,-,19,2,,,,
72,-,Kari Jobe,Closer to Your Heart (feat. Cody Carnes),-,72,1,,,,
73,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Sacred Temple (Instrumental),-,73,1,,,,
74,down,Mary Mary,Walking,49,6,28,,,,
75,-,UPPERROOM,Move Your Heart (Live),-,75,1,,,,
76,-,Southview Worship,Make Room,-,76,1,,,,
77,-,Limoblaze & Marizu,You & Me,-,77,1,,,,
78,down,Sixpence None the Richer,Don't Dream It's Over,29,7,63,,,,
79,-,The Afters,In My Eyes,-,22,2,,,,
80,-,Limoblaze,Attention,-,80,1,,,,
81,-,Lord's Child & Montell Fish,God Given Dreams,-,81,1,,,,
82,-,Steffany Gretzinger,Forever Amen,-,16,10,,,,
83,-,Jon Thurlow,Fragrance,-,83,1,,,,
84,-,Crowder,Good God Almighty,-,28,2,,,,
85,-,Keren Silver,Ata Ta’ase (You Shall Bring It to Pass),-,59,4,,,,
86,-,Nine Lashes,Never Back Down,-,19,4,,,,
87,-,Will Reagan & United Pursuit,Set a Fire,-,72,2,,,,
88,-,Праздничный хор и хор сестер Минского Свято-Елисаветинского монастыря,"Мария, Дево чистая",-,88,1,,,,
89,-,Ashes Remain,Change My Life,-,24,21,,,,
90,-,Meredith Mauldin,Dreams In A Basket (Live From South Eden),-,86,1,,,,
91,down,Eitan Katz,L'Maancha,87,14,31,,,,
92,-,Majo y Dan,Me sostendrá,-,92,1,,,,
93,-,Anna Golden,YOU,-,45,1,,,,
94,-,Sheli Myers,Arise Shine (Live),-,19,10,,,,
95,-,OneEleven Worship & Olivia Buckles,Surely,-,91,1,,,,
96,-,Hillsong Worship,I Surrender,-,80,1,,,,
97,-,Limoblaze,Blessed (Reimagined),-,97,1,,,,
98,down,Martin Anderwelt,The Future Is Bright,93,10,42,,,,
99,-,Martin Anderwelt,Study My Life Away,-,9,45,,,,
100,-,Matt Maher,Run To the Father,-,43,5,,,,
