Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,74,,,,
2,up,Lauren Daigle,You Say,2,1,74,47,2019-10-06,47,2019-10-06
3,up,Kevin Quinn,Best Thing Ever (Stage Version),36,3,2,,,,
4,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),44,4,2,,,,
5,down,Eti Ankri,מיליונים,3,2,74,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),8,2,74,,,,
7,down,Eti Ankri,אהבה גדולה,4,2,74,,,,
8,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,11,8,2,,,,
9,down,Candi Staton,Young Hearts Run Free,5,2,74,,,,
10,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),40,10,2,,,,
11,down,Ashes Remain,On My Own,6,2,74,,,,
12,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,12,1,,,,
13,-,Kevin Quinn & Bailee Madison,Place In This World,-,13,1,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,4,12,,,,
15,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,15,1,,,,
16,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,1,,,,
17,up,JOHNNYSWIM,Best Thing Ever,46,17,2,,,,
18,-,Kevin Quinn,Where I Belong,-,17,1,,,,
19,up,Sitrus,Savior,33,8,42,,,,
20,down,Sunday Service Choir,Father Stretch,9,3,67,,,,
21,up,Eitan Katz,Y'hey Ra'ava,41,21,6,,,,
22,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,13,1,,,,
23,-,Dan Musselman,Who You Say I Am,-,13,1,,,,
24,down,Eitan Katz,Mizmor L'dovid,16,16,2,,,,
25,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,1,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,59,,,,
27,-,Dan Musselman,Broken Vessels (Amazing Grace),-,10,1,,,,
28,-,Dan Musselman,The Blessing,-,15,1,,,,
29,-,Dan Musselman,In Christ Alone,-,12,1,,,,
30,up,Eitan Katz,Elokah,52,30,2,,,,
31,-,Louis Armstrong,When the Saints Go Marching In,-,9,34,,,,
32,-,Dan Musselman,King of Kings,-,27,1,,,,
33,-,Dan Musselman,King of My Heart,-,16,1,,,,
34,-,Dan Musselman,Build My Life,-,17,1,,,,
35,-,Kimberly & Alberto Rivera & Alberto Rivera,Mystery,-,35,1,,,,
36,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,36,1,,,,
37,-,Dan Musselman,Raise a Hallelujah,-,19,1,,,,
38,-,Dan Musselman,Way Maker,-,18,1,,,,
39,up,Eitan Katz,Nigun,55,39,2,,,,
40,up,Eitan Katz,Ata Horeisa,57,40,2,,,,
41,-,Kimberly & Alberto Rivera & Alberto Rivera,Celestial Peace,-,41,1,,,,
42,up,Lauren Daigle,Look Up Child,88,6,73,,,,
43,up,Yair Levi & Joshua Aaron,Home,99,43,3,,,,
44,down,Lauren Daigle,Rescue,10,2,73,74,2019-10-13,74,2019-10-13
45,-,Kimberly & Alberto Rivera & Alberto Rivera,Into the Divine,-,45,1,,,,
46,-,Kimberly & Alberto Rivera & Alberto Rivera,The Unveiling,-,46,1,,,,
47,-,Third Day,Your Words (feat. Harvest),-,21,12,,,,
48,-,Dan Musselman,Revelation Song,-,16,1,,,,
49,-,Kimberly & Alberto Rivera & Alberto Rivera,Sound Portals,-,49,1,,,,
50,-,Kimberly & Alberto Rivera & Alberto Rivera,Stillness,-,50,1,,,,
51,down,Eitan Katz,Ani L'dodi,21,20,2,,,,
52,-,Kimberly & Alberto Rivera & Alberto Rivera,Breath,-,52,1,,,,
53,-,Avraham Fried,Yehalelu,-,32,10,,,,
54,-,Kimberly & Alberto Rivera & Alberto Rivera,Unending,-,54,1,,,,
55,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,22,12,22,,,,
56,-,Pablo Martinez,Todo Lo Espero de Ti,-,56,1,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,10,19,,,,
58,-,Bethel Music & Jenn Johnson,For the One (Live),-,58,1,,,,
59,up,Sixpence None the Richer,There She Goes,60,10,59,,,,
60,-,Avraham Fried,Hofachto,-,25,21,,,,
61,-,Michael W. Smith,"Hope, Pt. 3 (Instrumental)",-,61,1,,,,
62,-,Nadeem Mohammed,Ar-Rahman,-,62,1,,,,
63,-,The Scottish Festival Singers,In Manus Tuas Pater (Into Your Hands O Lord),-,63,1,,,,
64,up,Lauren Daigle,Hold On To Me,75,10,6,,,,
65,-,Taizé,Stay With Me (Bleibet hier),-,65,1,,,,
66,-,Eti Ankri,Mi yitneni,-,18,16,,,,
67,-,Michael W. Smith,"Broken, Pt. 2 (Instrumental)",-,67,1,,,,
68,-,for KING & COUNTRY,God Only Knows,-,11,21,,,,
69,-,Taizé,"We Adore You, Lord Jesus Christ (Adoramus Te O Christe)",-,69,1,,,,
70,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,23,,,,
71,-,ホーク・ネルソン,Sold Out,-,14,13,,,,
72,-,Bethel Music & kalley,The War Is Over (Live),-,72,1,,,,
73,down,Ashes Remain,Without You,24,10,46,,,,
74,up,Bethel Music & Francesca Battistelli,God I Look to You (Live),96,74,3,,,,
75,up,Sixpence None the Richer,Don't Dream It's Over,95,7,56,,,,
76,-,Hillsong На Русском Языке,Царь Царей,-,76,1,,,,
77,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,58,10,7,,,,
78,down,Ashes Remain,Right Here,69,9,64,,,,
79,-,Hillsong Worship,So Will I (100 Billion X),-,38,2,,,,
80,-,Hillsong На Русском Языке,Любви Послание,-,41,2,,,,
81,down,Ashes Remain,End of Me,43,9,31,,,,
82,up,Hillsong На Русском Языке,Страдания Спасителя,97,34,3,,,,
83,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,35,1,,,,
84,down,Mary Mary,Walking,28,6,23,,,,
85,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,31,2,,,,
86,-,Hillsong UNITED,Splinters and Stones,-,76,3,,,,
87,down,LEDGER,My Arms,39,10,23,,,,
88,-,Dan Musselman,Mighty to Save,-,26,3,,,,
89,-,Eitan Katz,Shuvu,-,80,1,,,,
90,-,Eti Ankri,...שמעתי ש,-,49,9,,,,
91,-,ステイシー・オリコ,Stuck,-,16,27,,,,
92,-,Sarah Liberman,The Great Exchange,-,43,1,,,,
93,-,Robert Stearns,Secret Place,-,93,1,,,,
94,-,Robert Stearns,New Creation,-,94,1,,,,
95,-,Sarah Liberman,Fire of Your Spirit (Esh Ruchacha),-,56,1,,,,
96,-,Shilo Ben Hod,A Pure Heart (Live),-,20,16,,,,
97,-,TobyMac,Speak Life,-,32,4,,,,
98,-,Hillsong Worship,He Shall Reign (Live),-,98,1,,,,
99,-,Francesca Battistelli,It's Your Life,-,7,26,,,,
100,-,Danyew,Nothing Without You,-,98,2,,,,
