Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,24,,,,
2,up,Lauren Daigle,You Say,2,1,24,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,24,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,24,,,,
5,up,Lauren Daigle,Rescue,5,2,24,74,2019-10-13,74,2019-10-13
6,up,Sunday Service Choir,Father Stretch,8,3,17,,,,
7,down,Eti Ankri,מיליונים,6,2,24,,,,
8,up,Lauren Daigle,Look Up Child,13,6,24,,,,
9,down,Eti Ankri,אהבה גדולה,7,2,24,,,,
10,up,Candi Staton,Young Hearts Run Free,17,2,24,,,,
11,down,Ashes Remain,On My Own,9,2,24,,,,
12,up,Sixpence None the Richer,There She Goes,18,10,22,,,,
13,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),15,10,4,,,,
14,up,Sunday Service Choir,Ultralight Beam,14,3,17,,,,
15,up,Plumb,Cut,73,4,22,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],11,8,23,,,,
17,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),25,15,10,,,,
18,up,Martin Anderwelt,Focusing Story,34,8,20,,,,
19,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,3,85,2020-03-22,78,2020-03-29
20,up,Sunday Service Choir,Lift Up Your Voices,88,5,17,,,,
21,up,Martin Anderwelt,Focus Forever,42,15,20,,,,
22,-,Martin Anderwelt,The Future Is Bright,-,10,17,,,,
23,-,Lauren Daigle,Everything,-,13,7,,,,
24,-,Anthem Lights,"Wake Me Up/Hey, Brother (feat. Gracie Schram)",-,24,1,,,,
25,up,Lauren Daigle,Still Rolling Stones,59,12,9,,,,
26,-,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),-,10,1,,,,
27,up,Matthew West,Family Tree,55,15,19,,,,
28,up,Martin Anderwelt,Big Time Study,33,17,21,,,,
29,up,Martin Anderwelt,Remember Your Goal,97,9,17,,,,
30,up,Martin Anderwelt,Positive Focus,37,15,17,,,,
31,-,Martin Anderwelt,Study My Life Away,-,9,20,,,,
32,up,Martin Anderwelt,Concentrate Easily,77,12,18,,,,
33,up,Martin Anderwelt,Peace Has All the Answers,60,8,20,,,,
34,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,8,2,,,,
35,-,MercyMe,I Can Only Imagine,-,35,1,,,,
36,-,Elevation Worship,Here Again,-,36,1,,,,
37,-,Kimberly & Alberto Rivera,Forever Kind,-,37,2,,,,
38,up,Steffany Gretzinger,Forever Amen,58,16,4,,,,
39,-,Kimberly & Alberto Rivera,The Great Hall,-,39,3,,,,
40,-,Kimberly & Alberto Rivera,Symphony of Love,-,40,2,,,,
41,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,52,18,4,,,,
42,-,Yitzchak Meir,ליבי (feat. לוי פולקוביץ),-,23,2,,,,
43,-,Kimberly & Alberto Rivera,Pillars,-,43,2,,,,
44,up,Steffany Gretzinger,More to Me (with Chandler Moore),63,12,4,,,,
45,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,45,1,,,,
46,-,Kimberly & Alberto Rivera,Living Colors,-,46,2,,,,
47,down,LEDGER,My Arms,10,10,8,,,,
48,-,Steffany Gretzinger,The Olive Grove,-,17,3,,,,
49,-,Evan Craft,Tu Mirada (Acústica),-,49,1,,,,
50,-,Kimberly & Alberto Rivera,Lost in Love,-,50,2,,,,
51,up,Steffany Gretzinger & Matt Maher,Center of All History,61,22,4,,,,
52,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,7,,,,
53,down,Ashes Remain,Right Here,12,9,23,,,,
54,-,Evan Craft & Jonathan Thulin,Arquitectura (Acústica),-,54,1,,,,
55,-,Kimberly & Alberto Rivera,Time Still,-,55,2,,,,
56,up,Steffany Gretzinger,This Close (with Chandler Moore),65,19,4,,,,
57,-,Evan Craft,Construiré Mi Vida (feat. Living),-,57,1,,,,
58,-,Tauren Wells,When We Pray,-,58,1,,,,
59,down,Sunday Service Choir,Back to Life,16,11,15,,,,
60,down,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),30,20,4,,,,
61,-,Anthem Lights,It Is Well With My Soul,-,61,1,,,,
62,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,1,,,,
63,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),35,7,3,,,,
64,-,Anthem Lights,Closer Than the Angels,-,64,1,,,,
65,-,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",-,14,1,,,,
66,-,Peter CottonTale,Do Your Thing (Skit),-,44,1,,,,
67,-,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),-,20,1,,,,
68,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,8,13,,,,
69,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,22,2,,,,
70,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,31,2,,,,
71,-,Anthem Lights,"10,000 Reasons",-,71,1,,,,
72,down,Leeland,Way Maker (Live),31,13,18,,,,
73,up,Martin Anderwelt,No Arguments,74,11,17,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God,-,17,1,,,,
75,-,Sunday Service Choir,Souls Anchored,-,13,12,,,,
76,-,Plumb,Don't Deserve You,-,12,10,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,1,,,,
78,-,Martin Anderwelt,Make It Alright,-,13,14,,,,
79,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,3,,,,
80,-,Melodies of Hope Team,Ma Aa'thaba,-,80,1,,,,
81,-,Jonathan Ogden,Something Real,-,81,1,,,,
82,-,Lauren Daigle,Remember,-,20,13,,,,
83,-,Sunday Service Choir,Revelations 19:1,-,9,16,,,,
84,-,Hillsong UNITED,Good Grace (Live),-,21,4,,,,
85,-,Kimberly & Alberto Rivera,Eyes of Love,-,17,2,,,,
86,down,Louis Armstrong,When the Saints Go Marching In,50,9,11,,,,
87,-,Zach Williams,Rescue Story,-,77,4,,,,
88,-,Kimberly & Alberto Rivera,Horizon,-,34,2,,,,
89,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,32,2,,,,
90,-,Kimberly & Alberto Rivera,Love Never Fails,-,32,2,,,,
91,-,Anthem Lights,Yes & Amen,-,91,1,,,,
92,down,Cimorelli,You Say,36,36,4,,,,
93,-,Kimberly & Alberto Rivera,Sweet Lullaby,-,22,2,,,,
94,-,Peter CottonTale,"Prayer (feat. HOKO, Darius Scott & Jack Red)",-,56,1,,,,
95,-,Tiago Lucci,"Meu Pai e Minha Mãe (feat. Luciano Trinquinato, Carol Negraes & Sergio Negri)",-,95,1,,,,
96,-,Kimberly & Alberto Rivera,First Light,-,19,2,,,,
97,down,Martin Anderwelt,Safe Haven,20,12,15,,,,
98,-,Peter CottonTale,He's Real Pt. 1,-,41,1,,,,
99,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,6,,,,
100,-,Kimberly & Alberto Rivera,Surrender,-,25,2,,,,
