Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,172,,,,
2,up,Lauren Daigle,Rescue,4,2,169,74,2019-10-13,74,2019-10-13
3,down,Montell Fish,Fall in Love with You.,2,2,68,,,,
4,down,Lauren Daigle,You Say,3,1,172,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,159,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,172,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,3,65,,,,
8,up,Zach Webb,Found,8,3,47,,,,
9,up,Montell Fish,Talk 2 Me,9,3,85,,,,
10,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,2,8,,,,
11,up,Montell Fish,love you more than me,12,9,31,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],10,6,113,,,,
13,up,Ashes Remain,On My Own,16,2,171,,,,
14,down,Montell Fish,And I'd Go a Thousand Miles,13,5,59,,,,
15,down,Justin Bieber & Beam,Freedom,14,1,98,,,,
16,down,ステイプル・シンガーズ,I'll Take You There,15,8,101,,,,
17,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),17,12,35,,,,
18,up,Michael W. Smith,Friends,19,12,33,,,,
19,up,Sixpence None the Richer,There She Goes,27,10,135,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,30,7,128,,,,
21,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),24,2,91,,,,
22,up,Justin Bieber,We’re In This Together,92,4,97,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),25,10,40,,,,
24,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),35,13,20,,,,
25,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),56,16,3,,,,
26,up,zxch,Let Me Walk Upon the Waters (Oceans),43,9,6,,,,
27,down,Sunday Service Choir,Father Stretch,22,3,161,,,,
28,down,Abby Siler,In Between,21,11,4,,,,
29,down,Forrest Frank & Hulvey,No Longer Bound,26,19,4,,,,
30,up,Jermaine Edwards,Beautiful Day,37,11,7,,,,
31,down,Cory Asbury,Reckless Love,23,12,104,,,,
32,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",31,5,95,,,,
33,up,Eti Ankri,Bechol libi,64,13,61,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],44,8,18,,,,
35,down,SOLU Israel,The Best  Hachi Tov,29,21,4,,,,
36,-,Plumb,Cut,-,4,111,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,4,103,,,,
38,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],33,16,27,,,,
39,down,Montell Fish,Darling,20,7,31,,,,
40,up,Montell Fish,Last Dance,89,16,29,,,,
41,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",48,2,92,,,,
42,up,Avraham Fried,Kach Es Sheli,46,17,82,,,,
43,up,Ashes Remain,Right Here,98,9,142,,,,
44,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,9,73,,,,
45,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,8,,,,
46,down,ホーク・ネルソン,Sold Out,45,14,58,,,,
47,down,Reno,"Soldier, Poet, King (Sped Up)",18,18,3,,,,
48,-,"Yaahn Hunter Jr., The Pocket Queen & J Moss",Latin Chill Vibes (Remix),-,48,1,,,,
49,down,Beverly Ann,Dancing in the Sky,28,14,66,,,,
50,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),42,8,29,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,25,39,,,,
52,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),32,4,91,,,,
53,down,Montell Fish,Call U Tomorrow,34,8,69,,,,
54,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),65,31,11,,,,
55,-,Jenn Johnson,You’re Gonna Be OK,-,8,16,,,,
56,up,Leeland,Way Maker (Live),78,13,71,,,,
57,down,Casting Crowns,Nobody (feat. Matthew West),50,10,56,,,,
58,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,25,,,,
59,-,Andrew Ripp,Big Feelings,-,59,1,,,,
60,-,MercyMe,I Can Only Imagine (Independent Release Version),-,60,4,,,,
61,up,Eti Ankri,Mi yitneni,95,18,40,,,,
62,down,Canon,Over Do It (feat. Derek Minor),60,40,5,,,,
63,up,for KING & COUNTRY,Relate,97,5,68,,,,
64,-,JWLKRS Worship,Silence,-,57,1,,,,
65,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,64,,,,
66,-,Eti Ankri,Yedidi hashachachta,-,17,37,,,,
67,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),54,40,18,,,,
68,-,CeCe Winans,I Surrender All,-,68,1,,,,
69,down,Ashes Remain,End of Me,40,9,91,,,,
70,-,Cedarmont Kids,Slumber Song (Brahms),-,9,67,,,,
71,-,Sitrus,Savior,-,8,106,,,,
72,-,David Seguin,"Here Am I, Send Me (Live)",-,59,9,,,,
73,up,Sunday Service Choir,Ultralight Beam,82,3,121,,,,
74,-,Chris Tomlin,Holy Forever,-,44,2,,,,
75,-,Tenth Avenue North,Control (Somehow You Want Me) [Unplugged],-,35,2,,,,
76,-,Hillsong UNITED,Days Like These (Trust U),-,76,2,,,,
77,-,CeCe Winans,Goodness of God (Live),-,39,6,,,,
78,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,27,,,,
79,-,River Valley AGES,Beautiful (Hidden Worlds),-,79,1,,,,
80,-,Hannah Abogado,Wala Kang Katulad,-,80,2,,,,
81,-,Слово жизни Music,Парю на высотах,-,80,1,,,,
82,-,Oscar Williams and the Band of Life,Heal Our Land (feat. C. Ashley Brown-Lawrence & The Potter's House Choir),-,82,1,,,,
83,-,Justice Posas & Izzy MArie,Hold On To You (Demo),-,83,1,,,,
84,down,Hillsong Worship,One Thing,70,30,28,,,,
85,-,Jeremy Camp,I Still Believe (2020 Version),-,25,10,,,,
86,-,Matt Maher,"Lord, I Need You",-,28,6,,,,
87,down,Kirk Franklin,Love Theory,38,13,66,,,,
88,-,Amy Grant,Baby Baby (2021 Remastered Version),-,53,7,,,,
89,up,Nine Lashes,Never Back Down,91,19,14,,,,
90,-,Sunday Service Choir,Lift Up Your Voices,-,5,76,,,,
91,down,Elevation Worship,See A Victory,55,11,26,,,,
92,down,Lauren Daigle,Look Up Child,59,6,158,,,,
93,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),39,8,19,,,,
94,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,52,24,22,,,,
95,-,Eti Ankri,Yefe nof,-,32,25,,,,
96,-,Montell Fish,Jamie,-,23,15,,,,
97,down,Disciple,Unbroken,68,38,14,,,,
98,-,678NATH,Amber (feat. Oz or O),-,98,1,,,,
99,down,Ashes Remain,Without You,90,10,113,,,,
100,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,80,5,51,,,,
