Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,181,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,77,,,,
3,up,Lauren Daigle,You Say,5,1,181,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,168,,,,
5,up,Lauren Daigle,Rescue,6,2,178,74,2019-10-13,74,2019-10-13
6,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),3,2,17,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,3,74,,,,
8,down,Zach Webb,Found,7,3,56,,,,
9,up,Candi Staton,Young Hearts Run Free,9,2,181,,,,
10,up,Montell Fish,Talk 2 Me,10,3,94,,,,
11,-,Lauren Daigle,You Say (Piano/Vocal),-,2,126,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,6,122,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,15,5,68,,,,
14,up,Justin Bieber & Beam,Freedom,14,1,107,,,,
15,down,Ashes Remain,On My Own,12,2,180,,,,
16,up,Montell Fish,love you more than me,16,9,40,,,,
17,down,ステイプル・シンガーズ,I'll Take You There,13,8,110,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,4,112,,,,
19,down,ホーク・ネルソン,Sold Out,18,14,67,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,8,27,,,,
21,up,Montell Fish,Last Dance,36,16,35,,,,
22,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),56,8,38,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,9,82,,,,
24,down,Cory Asbury,Reckless Love,23,12,113,,,,
25,down,Montell Fish,Darling,24,7,40,,,,
26,down,zxch,Let Me Walk Upon the Waters (Oceans),21,9,14,,,,
27,up,Abby Siler,In Between,31,11,13,,,,
28,up,Ashes Remain,End of Me,47,9,100,,,,
29,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,16,36,,,,
30,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),20,12,44,,,,
31,down,Sixpence None the Richer,There She Goes,29,10,144,,,,
32,down,MercyMe,Even If,26,26,34,,,,
33,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),40,4,100,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,12,49,85,2020-03-22,78,2020-03-29
35,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],43,25,17,,,,
36,-,Montell Fish,Call U Tomorrow,-,8,75,,,,
37,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),81,2,100,,,,
38,up,Sunday Service Choir,Father Stretch,60,3,170,,,,
39,up,Ashes Remain,Right Here,48,9,151,,,,
40,up,Justin Bieber,We’re In This Together,41,4,106,,,,
41,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",64,5,103,,,,
42,down,Hulvey & Forrest Frank,Altar,37,26,2,,,,
43,down,Forrest Frank & Hulvey,No Longer Bound,34,19,12,,,,
44,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",58,2,101,,,,
45,up,El Shaddai,Yahweh Se Manifestă,76,25,2,,,,
46,-,Elevation Worship,See A Victory,-,11,33,,,,
47,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),32,13,28,,,,
48,up,Montell Fish,Fallin Out of Love With You,89,30,21,,,,
49,down,Cecily,Seems Like Forever,46,13,4,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,27,7,137,,,,
51,-,Sunday Service Choir,Follow Me - Faith,-,7,60,,,,
52,-,Montell Fish,Stay (With Me).,-,7,56,,,,
53,down,Caleb Gordon,Rocky Road,42,21,6,,,,
54,-,Matthew West,Family Tree,-,15,62,,,,
55,up,Leeland,Way Maker (Live),92,13,78,,,,
56,-,Montell Fish,Enough For You,-,34,14,,,,
57,-,Hillsong UNITED,Shadow Step,-,43,6,,,,
58,up,Bethel Music & Jenn Johnson,Goodness of God (Live),100,25,45,,,,
59,up,Montell Fish,Hollow Lover,70,11,38,,,,
60,up,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",66,34,7,,,,
61,-,Lauren Daigle,This Girl,-,4,55,,,,
62,up,Lauren Daigle,Still Rolling Stones,78,12,69,,,,
63,-,Lauren Daigle,Look Up Child,-,6,163,,,,
64,down,Hillsong Worship,One Thing,53,30,34,,,,
65,-,Whitney Houston & CeCe Winans,Count On Me,-,65,1,,,,
66,-,Blessed Joseph,God Is Able,-,28,7,,,,
67,down,Aharon Razel,What Have You Done Today,55,17,71,,,,
68,down,SOLU Israel,The Best  Hachi Tov,52,21,12,,,,
69,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,2,,,,
70,-,Tonio Armani,Free At Last,-,51,2,,,,
71,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,73,,,,
72,down,Decyfer Down,Fading,69,14,38,,,,
73,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,24,30,,,,
74,up,Eti Ankri,Yedidi hashachachta,80,17,40,,,,
75,-,Casting Crowns,Nobody (feat. Matthew West),-,10,64,,,,
76,down,Kirk Franklin,Love Theory,74,13,73,,,,
77,-,Sitrus,Savior,-,8,108,,,,
78,-,Blessed Joseph,Omwewe,-,19,11,,,,
79,-,Elevation Worship,Resurrecting (Studio Version),-,44,5,,,,
80,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),33,8,26,,,,
81,-,Francesca Battistelli,It's Your Life,-,7,66,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,21,28,,,,
83,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],61,30,12,,,,
84,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,46,4,,,,
85,-,Kari Jobe,Revelation Song,-,25,7,,,,
86,up,Eti Ankri,Mi yitneni,87,18,44,,,,
87,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,15,15,,,,
88,down,Elvis Presley,Amazing Grace,39,29,11,,,,
89,-,Zubi & anatu,My Mind,-,20,46,,,,
90,-,Pavel Pislari,Ты мой бог,-,90,1,,,,
91,-,Jeremy Riddle,We Crown You,-,91,1,,,,
92,-,Bethel Music,Peace (feat. We The Kingdom),-,10,47,,,,
93,down,Eti Ankri,Bechol libi,35,13,69,,,,
94,-,Blessed Joseph,Your Wedding,-,29,13,,,,
95,-,Ryan Ellis,You Saved Me (Live),-,29,6,,,,
96,-,Elevation Worship,Do It Again,-,56,10,,,,
97,down,Mosaic MSC,Tremble,54,54,4,,,,
98,down,Yeshvat Ha Golan,תתן אחרית,50,38,8,,,,
99,-,Hillsong UNITED,God Song,-,42,4,,,,
100,-,Terry MacAlmon,In the Presence of Jehovah,-,100,1,,,,
