Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,225,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,212,,,,
3,down,Lauren Daigle,You Say,2,1,225,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,5,3,118,,,,
5,down,Lauren Daigle,Rescue,4,2,222,74,2019-10-13,74,2019-10-13
6,up,Ashes Remain,On My Own,9,2,224,,,,
7,up,Montell Fish,Talk 2 Me,7,3,138,,,,
8,up,Zach Webb,Found,8,3,100,,,,
9,up,Dax,God's Eyes,10,2,32,,,,
10,up,Justin Bieber & Beam,Freedom,14,1,151,,,,
11,up,Montell Fish,love you more than me,13,9,84,,,,
12,down,Anahit,Spirit Lead Me,11,8,28,,,,
13,up,ステイプル・シンガーズ,I'll Take You There,17,8,154,,,,
14,down,Forrest Frank,Good Day,6,6,4,,,,
15,down,Montell Fish,And I'd Go a Thousand Miles,12,5,112,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,15,7,180,,,,
17,up,Sixpence None the Richer,There She Goes,25,10,187,,,,
18,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,9,37,,,,
19,up,zxch,Let Me Walk Upon the Waters (Oceans),19,9,58,,,,
20,up,Josiah Queen,My Promised Land,21,11,5,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],23,6,166,,,,
22,up,Montell Fish,Darling,26,7,84,,,,
23,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),18,2,61,,,,
24,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],32,16,77,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,4,156,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],31,8,71,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),59,10,84,,,,
28,-,Eti Ankri,Mi yitneni,-,18,64,,,,
29,up,Ashes Remain,Right Here,35,9,195,,,,
30,down,Cory Asbury,Reckless Love,22,12,156,,,,
31,up,Eti Ankri,Bechol libi,44,13,110,,,,
32,up,Ashes Remain,Without You,84,10,140,,,,
33,up,Avraham Fried,Kach Es Sheli,60,17,121,,,,
34,up,ステイシー・オリコ,Stuck,51,16,124,,,,
35,up,Pillar,Frontline,42,23,95,,,,
36,-,Forrest Frank,GOOD DAY (Vocal Only),-,36,1,,,,
37,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),39,12,83,,,,
38,down,Phil Wickham,Reason I Sing (Acoustic),27,9,27,,,,
39,up,Cedarmont Kids,Slumber Song (Brahms),40,9,100,,,,
40,up,Leeland,Way Maker (Live),58,13,103,,,,
41,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",49,5,120,,,,
42,up,Kirk Franklin,Love Theory,100,13,108,,,,
43,down,ホーク・ネルソン,Sold Out,29,14,110,,,,
44,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),72,13,66,,,,
45,down,Sixpence None the Richer,Breathe Your Name,41,9,64,,,,
46,up,Matthew West,Family Tree,76,15,91,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,6,109,,,,
48,-,Cory Henry,Go to God in Prayer (feat. Dr. Janice McDonald),-,48,1,,,,
49,down,Sunday Service Choir,Father Stretch,24,3,211,,,,
50,up,SOLU Israel,Way Maker  Porets Derech,86,23,20,,,,
51,down,Montell Fish,Last Dance,43,16,79,,,,
52,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,63,18,5,,,,
53,down,Lauren Daigle,Look Up Child,37,6,202,,,,
54,-,Cory Henry & Eric Gales,Burdens Down,-,54,1,,,,
55,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,9,125,,,,
56,up,Plumb,Don't Deserve You,66,12,44,,,,
57,-,Land of Color,Morning Song,-,16,53,,,,
58,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),77,16,59,,,,
59,down,Elevation Worship,Resurrecting (Studio Version),52,44,24,,,,
60,down,Elevation Worship,See A Victory,38,11,69,,,,
61,-,Elevation Worship,Do It Again,-,56,13,,,,
62,-,Ashes Remain,Keep Me Breathing,-,23,30,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,75,,,,
64,-,Eti Ankri,Yedidi hashachachta,-,17,57,,,,
65,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",55,2,129,,,,
66,up,Plumb,Cut,96,4,149,,,,
67,-,Montell Fish,Fallin Out of Love With You,-,30,46,,,,
68,down,Montell Fish,Call U Tomorrow,45,8,104,,,,
69,up,Elevation Worship,Another One (feat. Chris Brown),78,46,2,,,,
70,-,Sunday Service Choir,Follow Me - Faith,-,7,74,,,,
71,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,36,5,,,,
72,up,Sitrus,Savior,88,8,125,,,,
73,-,Casting Crowns,Praise You In This Storm,-,32,7,,,,
74,-,Kirk Franklin,I Smile,-,15,48,,,,
75,-,SOLU Israel,The Best  Hachi Tov,-,21,37,,,,
76,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,62,4,,,,
77,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,34,18,,,,
78,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],50,30,30,,,,
79,down,Hulvey & Forrest Frank,Altar,47,26,23,,,,
80,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,20,38,,,,
81,-,Hillsong Worship,The Greatness of Our God,-,48,2,,,,
82,-,Pat Barrett,Better,-,50,2,,,,
83,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,39,,,,
84,-,Eti Ankri,Yefe nof,-,32,31,,,,
85,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),46,2,121,,,,
86,down,Forrest Frank & Hulvey,No Longer Bound,20,19,44,,,,
87,-,Holy Drill,Yeshua,-,28,1,,,,
88,down,Hillsong Worship,Hosanna,54,17,23,,,,
89,-,Ashes Remain,Everything Good,-,14,41,,,,
90,-,Brandon Lake,Praise You Anywhere,-,57,3,,,,
91,up,Hillsong Worship,What a Beautiful Name,93,16,50,,,,
92,-,SOLU Israel,He Is Light  Hu Or,-,27,14,,,,
93,-,SOLU Israel,Creator of Holy Ones  Boreh Kdoshim,-,40,7,,,,
94,down,The Afters,Moments Like This,90,20,25,,,,
95,-,Singers of the Art of Living,Bhavanyastakam,-,42,6,,,,
96,-,Martin Anderwelt,Focusing Story,-,8,67,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,18,38,,,,
98,down,Montell Fish,Stay (With Me).,64,7,71,,,,
99,-,planetboom,Lemme Tellya,-,99,1,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,132,,,,
