Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,50,,,,
3,up,Lauren Daigle,You Say,3,1,154,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,7,2,154,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,141,,,,
6,down,Montell Fish,Destroy Myself Just For You,4,3,47,,,,
7,down,Montell Fish,Talk 2 Me,6,3,67,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,6,95,,,,
9,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),8,8,11,,,,
10,up,Ashes Remain,On My Own,12,2,153,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,11,5,41,,,,
12,down,Justin Bieber & Beam,Freedom,10,1,80,,,,
13,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,8,1,,,,
14,up,Lauren Daigle,Rescue,14,2,151,74,2019-10-13,74,2019-10-13
15,up,Zach Webb,Found,18,3,29,,,,
16,up,ステイプル・シンガーズ,I'll Take You There,17,8,83,,,,
17,down,Montell Fish,Darling,13,7,13,,,,
18,up,Michael W. Smith,Friends,31,12,15,,,,
19,up,Sixpence None the Richer,There She Goes,19,10,117,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,22,7,110,,,,
21,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),30,12,17,,,,
22,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),16,16,14,,,,
23,up,Montell Fish,Call U Tomorrow,29,8,51,,,,
24,down,Sunday Service Choir,Father Stretch,15,3,143,,,,
25,up,for KING & COUNTRY,Relate,69,5,51,,,,
26,down,Lauren Daigle,Look Up Child,24,6,140,,,,
27,up,Ashes Remain,End of Me,54,9,74,,,,
28,up,Cory Asbury,Reckless Love,33,12,86,,,,
29,up,Montell Fish,love you more than me,36,9,13,,,,
30,down,Montell Fish,Hollow Lover,20,11,19,,,,
31,up,Ashes Remain,Right Here,38,9,125,,,,
32,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),35,15,35,,,,
33,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",45,5,77,,,,
34,down,Montell Fish,Stay (With Me).,25,7,37,,,,
35,-,Singers of the Art of Living,Shiva Manas Puja,-,35,10,,,,
36,down,Montell Fish,Last Dance,34,16,12,,,,
37,down,Justin Bieber,We’re In This Together,27,4,79,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],21,4,86,,,,
39,up,Montell Fish,Wings,79,12,40,,,,
40,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),43,2,73,,,,
41,down,Jonathan Traylor,High Up,28,2,51,,,,
42,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),86,4,73,,,,
43,up,CAIN & Aaron Cole,I'm So Blessed,64,43,2,,,,
44,-,Casting Crowns,Nobody (feat. Matthew West),-,10,43,,,,
45,down,Aharon Razel,What Have You Done Today,37,17,46,,,,
46,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,40,,,,
47,up,Avraham Fried,Kach Es Sheli,63,17,66,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,6,57,,,,
49,-,Taylor Armstrong,Pack Your Bags,-,13,18,,,,
50,down,Eti Ankri,Yedidi hashachachta,46,17,25,,,,
51,-,Thunderstorm Artis,Stronger,-,20,1,,,,
52,down,Eti Ankri,Bechol libi,26,13,46,,,,
53,up,Amy Grant,Baby Baby (2021 Remastered Version),87,53,4,,,,
54,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,9,55,,,,
55,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,50,5,,,,
56,up,Sixpence None the Richer,Breathe Your Name,80,9,41,,,,
57,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",52,2,75,,,,
58,-,TobyMac,Til the Day I Die (feat. NF),-,32,10,,,,
59,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),49,49,2,,,,
60,-,Matt Maher,What a Friend,-,60,1,,,,
61,-,Ashes Remain,Without You,-,10,95,,,,
62,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,40,5,35,,,,
63,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,17,14,,,,
64,-,Liel Davis & Sheli Myers,You Are Holy,-,30,9,,,,
65,-,Terry MacAlmon,Come Holy Spirit,-,65,1,,,,
66,-,Terry MacAlmon,Prelude,-,66,1,,,,
67,down,Yeshvat Ha Golan,תתן אחרית,65,38,2,,,,
68,-,Endale Woldegiorgis,Etif Kebir,-,68,1,,,,
69,-,Elenyi,Oceans (Where Feet May Fail),-,54,1,,,,
70,down,Lauren Daigle,Love Like This,62,9,47,,,,
71,-,Endale Woldegiorgis,Temesgen,-,71,1,,,,
72,-,Endale Woldegiorgis,Amelkehalehu,-,72,1,,,,
73,up,Francesca Battistelli,It's Your Life,94,7,54,,,,
74,down,Hillsong UNITED,Know You Will,39,39,11,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,42,85,2020-03-22,78,2020-03-29
76,-,Terry MacAlmon,I Hear Him,-,68,3,,,,
77,down,Leeland,Way Maker (Live),59,13,57,,,,
78,-,Terry MacAlmon,Captivate My Heart,-,78,1,,,,
79,up,Beverly Ann,Dancing in the Sky,88,14,55,,,,
80,-,Zubi & anatu,My Mind,-,20,39,,,,
81,up,Lauren Daigle,Still Rolling Stones,82,12,55,,,,
82,-,Louis Armstrong,When the Saints Go Marching In,-,9,54,,,,
83,-,Terry MacAlmon,How Long,-,83,2,,,,
84,up,Kirk Franklin,Love Theory,90,13,51,,,,
85,-,Terry MacAlmon,Visit Us,-,85,2,,,,
86,-,Brandon Lake,Living Sacrifice (Live),-,86,1,,,,
87,-,Avraham Fried,Hofachto,-,25,31,,,,
88,-,Terry MacAlmon,Prepare Ye the Way,-,88,1,,,,
89,-,Land of Color,Morning Song,-,16,27,,,,
90,-,for KING & COUNTRY,joy.,-,32,14,,,,
91,down,Eitan Katz,Elul Nigun,41,28,18,,,,
92,-,Terry MacAlmon,Spirit of the Lord,-,92,1,,,,
93,-,Terry MacAlmon,Fairest Lord Jesus,-,93,1,,,,
94,-,Alex Edmonds,When I Look At You,-,20,11,,,,
95,down,Lauren Daigle,Remember,70,20,40,,,,
96,-,Montell Fish,Jamie,-,23,12,,,,
97,-,Canon,The Warm Up,-,48,3,,,,
98,-,Bain Hakolot,Like a Child,-,46,8,,,,
99,-,TobyMac,Feel It (feat. Mr. Talkbox),-,99,1,,,,
100,-,Lauren Daigle,Everything,-,13,20,,,,
