Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,6,,,,
3,down,Lauren Daigle,You Say,2,1,110,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,6,3,3,,,,
5,down,Montell Fish,Talk 2 Me,4,3,23,,,,
6,up,Justin Bieber & Beam,Freedom,7,1,36,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,2,110,,,,
8,up,Jillian Edwards,Quiet Talk,8,3,7,,,,
9,up,Ashes Remain,On My Own,10,2,109,,,,
10,up,Montell Fish,Call U Tomorrow,11,8,7,,,,
11,up,Candi Staton,Young Hearts Run Free,15,2,110,,,,
12,-,Loud Urban Choir,Bloody Samaritan,-,8,1,,,,
13,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,4,30,,,,
14,up,Cedarmont Kids,Slumber Song (Brahms),22,9,25,,,,
15,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),24,4,35,,,,
16,down,Lauren Daigle,Rescue,14,2,107,74,2019-10-13,74,2019-10-13
17,up,Sunday Service Choir,Father Stretch,70,3,99,,,,
18,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),31,2,34,,,,
19,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",29,11,30,,,,
20,-,ステイシー・オリコ,Stuck,-,16,43,,,,
21,down,Montell Fish,Wings,12,12,4,,,,
22,-,Sixpence None the Richer,Don't Dream It's Over,-,7,74,,,,
23,up,Zubi & anatu,My Mind,32,20,20,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],16,6,52,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,4,46,,,,
26,up,Jonathan Traylor,High Up,36,2,13,,,,
27,up,"Miles Carter, Montell Fish & Lord's Child",Give U More,88,10,17,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,2,98,,,,
29,down,Justin Bieber,We’re In This Together,18,4,36,,,,
30,down,Ashes Remain,Right Here,23,9,85,,,,
31,down,Sitrus,Savior,27,8,70,,,,
32,-,Leeland,Way Maker (Live),-,13,42,,,,
33,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",17,2,34,,,,
34,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,28,,,,
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,9,14,,,,
36,-,Chris Shalom,You Are the Reason,-,36,1,,,,
37,up,Lauren Daigle,Look Up Child,50,6,101,,,,
38,-,Sunday Service Choir,Count Your Blessings,-,5,38,,,,
39,up,Rickz Romanz,Paid That Price,78,18,4,,,,
40,down,Sixpence None the Richer,There She Goes,19,10,79,,,,
41,-,Ashes Remain,Rise,-,20,15,,,,
42,up,Reblah & 1k Pson,Shabach Praise,52,16,4,,,,
43,down,Sixpence None the Richer,Breathe Your Name,30,9,10,,,,
44,down,David Seguin,Love Song (Live),28,28,3,,,,
45,-,Mary Mary,Walking,-,6,35,,,,
46,-,Aharon Razel,What Have You Done Today,-,17,28,,,,
47,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,5,35,,,,
48,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,44,,,,
49,-,Sarah Liberman,Your Name Is Holy,-,49,3,,,,
50,-,Plumb,Cut,-,4,80,,,,
51,-,Sunday Service Choir,Ultralight Beam,-,3,81,,,,
52,-,Avraham Fried,Kach Es Sheli,-,17,38,,,,
53,-,Mavis Staples,The Chokin' Kind,-,53,1,,,,
54,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),48,40,6,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],34,8,80,,,,
56,-,Слово жизни Music,Песня Иова,-,39,1,,,,
57,-,Harvest,Song of the Lamb,-,47,1,,,,
58,-,678NATH,Don't Regret It,-,20,4,,,,
59,-,Cory Asbury,Reckless Love,-,12,57,,,,
60,-,Hillsong Worship,Who You Say I Am,-,21,15,,,,
61,-,Disciple,Unbroken,-,38,1,,,,
62,-,JL Poleon & Jahni,No Duppy,-,62,1,,,,
63,-,Chris Shalom,Chioma,-,63,2,,,,
64,-,Geoffrey Golden,Glory To the Lamb (Live),-,64,2,,,,
65,-,ステイプル・シンガーズ,I'll Take You There,-,8,56,,,,
66,-,Liel Davis & Sheli Myers,You Are Holy,-,30,3,,,,
67,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,43,1,,,,
68,-,Martin Anderwelt,Remember Your Goal,-,9,51,,,,
69,-,Dante Bowe,joyful,-,69,4,,,,
70,-,Sunday Service Choir,Rain,-,9,35,,,,
71,-,The Afters,Moments Like This (Live),-,71,1,,,,
72,-,Corey Voss,You Promised (Live),-,72,1,,,,
73,-,Jamie Hilsden,Pastures Among the Lilies (Live),-,73,2,,,,
74,up,Sunday Service Choir,Lift Up Your Voices,98,5,61,,,,
75,-,Riley Clemmons,Headspace,-,17,5,,,,
76,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,12,,,,
77,-,CalledOut Music,Nothing Else,-,77,1,,,,
78,-,Lord's Child & Montell Fish,Stay with Me,-,37,1,,,,
79,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,21,7,,,,
80,up,Kevin Quinn,Best Thing Ever (Stage Version),84,3,23,,,,
81,-,Avraham Fried,Sharei Mizrach,-,44,6,,,,
82,-,Keith Green,If You Love the Lord,-,82,1,,,,
83,-,Plumb,Don't Deserve You,-,12,31,,,,
84,-,Jamie Hilsden,"Oh, How I Love Your Law (Live)",-,84,1,,,,
85,-,Bain Hakolot,Again,-,51,3,,,,
86,-,Montell Fish,Let Go of Your Pain,-,86,1,,,,
87,-,Lord's Child & Montell Fish,Don't Wait If Your Not Supposed To.,-,87,1,,,,
88,-,ホーク・ネルソン,Sold Out,-,14,20,,,,
89,down,Kirk Franklin,Love Theory,20,13,31,,,,
90,-,Land of Color,Morning Song,-,16,1,,,,
91,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,91,1,,,,
92,down,Bain Hakolot,Please Lord,49,49,5,,,,
93,-,Sunday Service Choir,Back to Life,-,11,44,,,,
94,-,Lecrae & 1K Phew,Move,-,29,1,,,,
95,-,Mesfin Gutu,Timikite,-,95,1,,,,
96,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,86,1,,,,
97,-,MercyMe,You Are I Am,-,97,1,,,,
98,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,37,1,,,,
99,down,Yaron Cherniak,The Heart Bursts Forth (Live),80,13,22,,,,
100,-,Lord's Child & Montell Fish,Floating At 2:39Am,-,100,1,,,,
