Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,OZEL,אפיל תחינתי,6,2,2,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,25,,,,
4,down,Lauren Daigle,You Say,2,1,129,47,2019-10-06,47,2019-10-06
5,down,Montell Fish,Destroy Myself Just For You,4,3,22,,,,
6,up,Montell Fish,Talk 2 Me,7,3,42,,,,
7,up,Candi Staton,Young Hearts Run Free,8,2,129,,,,
8,down,Justin Bieber & Beam,Freedom,5,1,55,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,15,5,16,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],10,6,70,,,,
11,up,Sunday Service Choir,Father Stretch,14,3,118,,,,
12,up,Cedarmont Kids,Slumber Song (Brahms),17,9,44,,,,
13,down,Ashes Remain,On My Own,11,2,128,,,,
14,up,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),20,11,2,,,,
15,up,Zach Webb,Found,22,3,4,,,,
16,up,Montell Fish,Wings,18,12,20,,,,
17,down,Montell Fish,Stay (With Me).,9,7,12,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,33,5,14,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,4,64,,,,
20,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),47,2,49,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,9,31,,,,
22,up,Sitrus,Savior,89,8,86,,,,
23,down,Tauren Wells,Empty,13,13,2,,,,
24,-,for KING & COUNTRY,Relate,-,5,30,,,,
25,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),75,4,46,,,,
26,up,Kirk Franklin,Love Theory,26,13,42,,,,
27,up,Ashes Remain,Right Here,34,9,102,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,6,39,,,,
29,-,Pillar,Frontline,-,23,17,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,116,,,,
31,up,Justin Bieber,We’re In This Together,78,4,54,,,,
32,up,Sixpence None the Richer,Breathe Your Name,35,9,24,,,,
33,up,ステイプル・シンガーズ,I'll Take You There,49,8,64,,,,
34,down,Plumb,Cut,25,4,88,,,,
35,down,Montell Fish,Call U Tomorrow,32,8,26,,,,
36,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",53,5,53,,,,
37,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",24,2,53,,,,
38,-,Sunday Service Choir,Ultralight Beam,-,3,95,,,,
39,up,Chris Renzema,Springtime,73,13,19,,,,
40,down,Jonathan Traylor,High Up,27,2,30,,,,
41,-,for KING & COUNTRY,For God Is With Us,-,20,5,,,,
42,-,The Choir of Eparchy of Tripoli,يا رَبَّ القُوَّات,-,42,1,,,,
43,-,Sixpence None the Richer,There She Goes,-,10,95,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,17,7,,,,
45,down,Blessed Joseph,Your Wedding,37,29,7,,,,
46,-,Blessed Joseph,Omwewe,-,19,4,,,,
47,down,Lauren Daigle,Rescue,21,2,126,74,2019-10-13,74,2019-10-13
48,up,Sunday Service Choir,Lift Up Your Voices,86,5,66,,,,
49,up,Ashes Remain,End of Me,94,9,55,,,,
50,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,15,15,,,,
51,up,Hillsong Worship,I Surrender (Live),81,15,24,,,,
52,-,Mary Mary,Walking,-,6,36,,,,
53,down,for KING & COUNTRY,God Only Knows,23,11,29,,,,
54,-,Joshua Mills & Steve Swanson,Healing for Your Body (Instrumental),-,54,1,,,,
55,-,ホーク・ネルソン,Sold Out,-,14,31,,,,
56,-,678NATH,Don't Regret It,-,20,12,,,,
57,-,Joshua Mills & Steve Swanson,Healing River Tongues,-,57,1,,,,
58,-,Hillsong Worship,One Thing,-,30,6,,,,
59,-,Joshua Mills & Steve Swanson,Healing Is Here (Instrumental),-,59,1,,,,
60,-,Steiger Worship & JOYYOUTH WORSHIP,Щит и броня,-,60,1,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,89,,,,
62,-,Brandon Lake,Just Like Heaven,-,21,7,,,,
63,-,Travis Greene,Be Still (Live),-,63,2,,,,
64,-,Newsboys,God's Not Dead (Like a Lion),-,56,3,,,,
65,-,Joshua Mills & Steve Swanson,Healing Place,-,65,1,,,,
66,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,23,,,,
67,down,Aharon Razel,What Have You Done Today,30,17,40,,,,
68,-,Joshua Mills & Steve Swanson,Healing for Your Body,-,68,1,,,,
69,-,Kenemeni Yawanawa,Hey Yay Yay Yayyy Yayyy,-,69,1,,,,
70,up,Reblah & 1k Pson,Shabach Praise,99,16,14,,,,
71,-,Joshua Mills & Steve Swanson,Healing Is Here,-,49,1,,,,
72,-,Lauren Daigle,First,-,19,14,,,,
73,-,Casting Crowns,The Power of the Cross,-,73,1,,,,
74,-,Joshua Mills & Steve Swanson,Healing Word,-,50,1,,,,
75,-,Nolly,Blessed of God (feat. Marizu),-,75,1,,,,
76,-,The Joubert Singers,Stand On the Word,-,49,5,,,,
77,-,Crowder,In The House,-,77,1,,,,
78,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,28,,,,
79,-,Austin French,Jesus Can,-,37,3,,,,
80,-,ステイプル・シンガーズ,Wade In the Water,-,80,1,,,,
81,-,Joshua Mills & Steve Swanson,Healing River Encounter,-,53,1,,,,
82,down,Zubi & anatu,My Mind,58,20,30,,,,
83,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,57,2,,,,
84,down,Lauren Daigle,Love Like This,64,9,34,,,,
85,-,Sunday Service Choir,That's How the Good Lord Works,-,14,34,,,,
86,-,Ofra Avni & Itzik Yona,Two,-,30,12,,,,
87,-,The Choir of Eparchy of Tripoli,إفشين الخَتم,-,87,1,,,,
88,-,The Choir of Eparchy of Tripoli,يا مَنْ في كُلِّ وَقْتٍ,-,88,1,,,,
89,-,Alex Jean,Know My Value,-,89,1,,,,
90,down,Lauren Daigle,Look Up Child,55,6,117,,,,
91,-,The Choir of Eparchy of Tripoli,يا والِدَةَ الإلهِ الكُلِّيَّةَ القداسَة,-,91,1,,,,
92,-,Alexander Pappas,IDAHO,-,92,1,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,3,,,,
94,down,Cory Asbury,Reckless Love,74,12,67,,,,
95,-,The Choir of Eparchy of Tripoli,يا رَبُّ لَو لَم يَكُنْ قِدِّيسوكَ,-,95,1,,,,
96,down,Sunday Service Choir,Back to Life,28,11,59,,,,
97,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,21,11,,,,
98,-,Hillsong Young & Free,Good Grace (Reimagined),-,67,2,,,,
99,-,Konola & Zelijah Tishbite,Lean Widdit,-,23,9,,,,
100,-,Gil Joe,Standing Ovation,-,100,1,,,,
