Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,204,,,,
2,up,Lauren Daigle,You Say,2,1,204,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,191,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,100,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,97,,,,
6,up,Lauren Daigle,Rescue,6,2,201,74,2019-10-13,74,2019-10-13
7,up,Zach Webb,Found,8,3,79,,,,
8,down,Montell Fish,Talk 2 Me,7,3,117,,,,
9,up,Anahit,Spirit Lead Me,14,8,7,,,,
10,up,Ashes Remain,On My Own,11,2,203,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,13,5,91,,,,
12,down,Dax,God's Eyes,9,2,11,,,,
13,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,2,40,,,,
14,down,Montell Fish,love you more than me,12,9,63,,,,
15,up,Justin Bieber & Beam,Freedom,17,1,130,,,,
16,up,zxch,Let Me Walk Upon the Waters (Oceans),16,9,37,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],15,6,145,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,9,16,,,,
19,up,ステイプル・シンガーズ,I'll Take You There,20,8,133,,,,
20,up,Sixpence None the Richer,There She Goes,22,10,167,,,,
21,up,Sixpence None the Richer,Kiss Me (Radio Edit),21,4,39,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,8,50,,,,
23,up,Josué Novais Piano Worship,Anointing of the Spirit,27,20,6,,,,
24,up,Новая Жизнь Worship,Ты cпас моё сердце (Live),34,24,2,,,,
25,up,Cecily,Seems Like Forever,32,13,25,,,,
26,up,ホーク・ネルソン,Sold Out,28,14,90,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],23,4,135,,,,
28,up,Eti Ankri,Bechol libi,59,13,90,,,,
29,down,Land of Color,Morning Song,25,16,43,,,,
30,up,SOLU Israel,The Best  Hachi Tov,45,21,26,,,,
31,up,Cory Asbury,Reckless Love,33,12,135,,,,
32,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],30,16,57,,,,
33,down,Ashes Remain,Right Here,31,9,174,,,,
34,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),19,12,67,,,,
35,up,Montell Fish,Darling,47,7,63,,,,
36,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],43,5,16,,,,
37,down,ステイシー・オリコ,Stuck,36,16,106,,,,
38,up,Sunday Service Choir,Father Stretch,68,3,193,,,,
39,down,Aabhi,Mamas Boyfriend,24,10,11,,,,
40,up,Ashes Remain,End of Me,50,9,118,,,,
41,-,Eti Ankri,Yedidi hashachachta,-,17,51,,,,
42,-,Joyce Blessing,VICTORY,-,42,1,,,,
43,-,Cory Asbury,These are the Days,-,40,5,,,,
44,-,Joseph O'Brien,Camouflage,-,44,6,,,,
45,up,Sixpence None the Richer,Don't Dream It's Over,67,7,160,,,,
46,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,9,104,,,,
47,up,Montell Fish,Last Dance,80,16,58,,,,
48,down,Steven Curtis Chapman,Cinderella,44,16,23,,,,
49,up,Eti Ankri,Mi yitneni,85,18,56,,,,
50,up,Matthew West,Family Tree,65,15,75,,,,
51,-,Bethel Music,Peace (feat. We The Kingdom),-,10,63,,,,
52,-,Eti Ankri,Avdei zman,-,21,11,,,,
53,-,Eti Ankri,Umalachim nehelachim,-,26,14,,,,
54,-,Sunday Service Choir,Ultralight Beam,-,3,132,,,,
55,up,Abby Siler,In Between,61,11,34,,,,
56,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),91,13,47,,,,
57,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,36,3,,,,
58,-,Kimberly and Alberto Rivera,The Truth Is Marching On,-,58,2,,,,
59,-,Eitan Katz,Elul Nigun,-,28,25,,,,
60,-,Kimberly and Alberto Rivera,In the Glory,-,60,1,,,,
61,-,Kimberly and Alberto Rivera,Wind Rider,-,61,1,,,,
62,-,Kimberly and Alberto Rivera,Glory in the Highest,-,62,3,,,,
63,-,Kimberly and Alberto Rivera,Distant Echoes,-,63,1,,,,
64,down,Avraham Fried,Kach Es Sheli,57,17,107,,,,
65,up,Elevation Worship,See A Victory,88,11,51,,,,
66,-,Eitan Katz,Ani L'dodi,-,20,16,,,,
67,-,Kimberly and Alberto Rivera,Peaceful Journeys,-,67,1,,,,
68,-,CeCe Winans,Goodness of God (Live),-,39,20,,,,
69,up,Cedarmont Kids,Slumber Song (Brahms),99,9,80,,,,
70,-,Kimberly and Alberto Rivera,Breaking Light,-,70,2,,,,
71,-,Hillsong Worship,I Surrender (Live),-,15,49,,,,
72,-,Phil Wickham,Living Hope,-,38,11,,,,
73,up,Plumb,Cut,100,4,131,,,,
74,-,Kimberly and Alberto Rivera,Luminous,-,74,2,,,,
75,-,for KING & COUNTRY,Shoulders,-,17,52,,,,
76,down,K - dosh,Spirit Lead Me,70,29,10,,,,
77,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,5,56,,,,
78,down,Hillsong Worship,What a Beautiful Name,39,21,40,,,,
79,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,6,88,,,,
80,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,38,,,,
81,-,Plumb,Don't Deserve You,-,12,36,,,,
82,-,Leeland,Way Maker (Live),-,13,91,,,,
83,-,Alvin Ailey American Dance Theater,The Day Is Past and Gone,-,83,1,,,,
84,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),63,8,56,,,,
85,up,Brandon Lake,Gratitude,87,37,19,,,,
86,down,Phil Wickham,Reason I Sing (Acoustic),51,9,7,,,,
87,-,Angelic Music Academy,Relax,-,87,1,,,,
88,-,Eti Ankri,Yefe nof,-,32,27,,,,
89,-,Zubi & anatu,My Mind,-,20,56,,,,
90,down,Cochren & Co.,Good Memories,52,37,9,,,,
91,up,Lauren Daigle,Look Up Child,94,6,186,,,,
92,down,Montell Fish,Jamie,62,23,26,,,,
93,up,Ashes Remain,Without You,96,10,130,,,,
94,-,SOLU Israel,He Is Light  Hu Or,-,27,7,,,,
95,-,Eti Ankri,Nafshi leveit el,-,43,11,,,,
96,-,L’Chaim OG,Shabbos Juice,-,54,3,,,,
97,down,Limoblaze,For Me (feat. Marizu),89,42,6,,,,
98,-,Sunday Service Choir,Follow Me - Faith,-,7,70,,,,
99,-,Maria Coman,Psalmul 135,-,52,4,,,,
100,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),92,4,116,,,,
