Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,141,,,,
2,up,Lauren Daigle,You Say,2,1,141,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,2,141,,,,
4,down,Montell Fish,Fall in Love with You.,3,2,37,,,,
5,up,Montell Fish,Destroy Myself Just For You,8,3,34,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,128,,,,
7,down,Justin Bieber & Beam,Freedom,6,1,67,,,,
8,up,Ashes Remain,On My Own,10,2,140,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],7,6,82,,,,
10,down,Montell Fish,Talk 2 Me,9,3,54,,,,
11,up,ステイプル・シンガーズ,I'll Take You There,12,8,70,,,,
12,up,Zach Webb,Found,14,3,16,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,13,5,28,,,,
14,down,Montell Fish,Hollow Lover,11,11,6,,,,
15,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),17,15,22,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,9,42,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,25,7,97,,,,
18,up,Sunday Service Choir,Father Stretch,21,3,130,,,,
19,up,Cedarmont Kids,Slumber Song (Brahms),27,9,54,,,,
20,down,Ashes Remain,Right Here,16,9,112,,,,
21,down,Lauren Daigle,Rescue,15,2,138,74,2019-10-13,74,2019-10-13
22,up,Sixpence None the Richer,There She Goes,22,10,104,,,,
23,up,Land of Color,Morning Song,24,16,16,,,,
24,up,Michael W. Smith,Friends,30,12,3,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,4,73,,,,
26,-,Hillsong Worship,I Surrender (Live),-,15,27,,,,
27,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,33,,,,
28,up,Ashes Remain,Without You,32,10,84,,,,
29,up,Lauren Daigle,Look Up Child,33,6,127,,,,
30,up,for KING & COUNTRY,Relate,39,5,39,,,,
31,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",31,2,62,,,,
32,down,Francesca Battistelli,It's Your Life,23,7,41,,,,
33,up,Jonathan Traylor,High Up,43,2,38,,,,
34,up,Justin Bieber,We’re In This Together,36,4,66,,,,
35,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),63,2,60,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],19,8,98,,,,
37,down,Montell Fish,Stay (With Me).,20,7,24,,,,
38,up,Leeland,Way Maker (Live),100,13,51,,,,
39,up,ステイシー・オリコ,Stuck,42,16,59,,,,
40,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,5,64,,,,
41,down,Cory Asbury,Reckless Love,40,12,73,,,,
42,up,Beverly Ann,Dancing in the Sky,87,14,42,,,,
43,down,Louis Armstrong,When the Saints Go Marching In,28,9,49,,,,
44,down,Ashes Remain,End of Me,29,9,62,,,,
45,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,52,,,,
46,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),78,8,2,,,,
47,-,Decyfer Down,Fading,-,14,15,,,,
48,-,Avraham Fried,Kach Es Sheli,-,17,54,,,,
49,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,66,5,24,,,,
50,up,Pillar,Frontline,95,23,21,,,,
51,down,Eti Ankri,Bechol libi,41,13,34,,,,
52,down,Taylor Armstrong,Pack Your Bags,46,13,8,,,,
53,-,Bethel Music,Rescue (feat. Lauren Daigle),-,52,2,,,,
54,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,3,,,,
55,-,Tauren Wells,Known,-,25,28,,,,
56,-,TobyMac,Help Is On The Way (Maybe Midnight),-,37,13,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,25,31,,,,
58,up,Maverick City Music & Kirk Franklin,Bless Me,68,30,3,,,,
59,down,Sixpence None the Richer,Breathe Your Name,49,9,31,,,,
60,-,Canon,Bammm (feat. Derek Minor & Byron Juane),-,60,1,,,,
61,down,Ashes Remain,Keep Me Breathing,60,23,22,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,14,,,,
63,-,Kevin Quinn & Bailee Madison,Place In This World,-,13,13,,,,
64,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,29,,,,
65,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),94,6,45,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,12,12,,,,
67,up,Montell Fish,Call U Tomorrow,70,8,38,,,,
68,up,Plumb,Cut,86,4,94,,,,
69,-,Kevin Quinn,Where I Belong,-,17,17,,,,
70,down,Riley Clemmons,Fighting for Me,37,19,11,,,,
71,-,Jimmy D Psalmist,Mighty Man of War,-,71,1,,,,
72,down,for KING & COUNTRY,Shoulders,61,17,38,,,,
73,down,Ashes Remain,Everything Good,59,14,24,,,,
74,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,35,,,,
75,-,Jimmy Gait,Furifuri (feat. DK),-,75,1,,,,
76,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,76,1,,,,
77,down,Ashes Remain,Change My Life,44,24,36,,,,
78,-,Bain Hakolot,Again,-,51,4,,,,
79,-,Aharon Razel,What Have You Done Today,-,17,42,,,,
80,-,Hillsong Worship,One Thing,-,30,8,,,,
81,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,19,27,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,21,17,,,,
83,-,JOHNNYSWIM,Best Thing Ever,-,17,5,,,,
84,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,20,,,,
85,-,Sanctus Real,Confidence,-,15,16,,,,
86,up,Eti Ankri,Yedidi hashachachta,98,17,20,,,,
87,-,Montell Fish,Wings,-,12,30,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X),-,45,13,,,,
89,-,JL Poleon,Afraid,-,89,1,,,,
90,up,Katy Nichole,In Jesus Name (God Of Possible),97,32,6,,,,
91,down,Vertical Worship,Frontiers (Live),64,64,3,,,,
92,down,Lauren Daigle,Remember,69,20,35,,,,
93,-,Lauren Daigle,Love Like This,-,9,39,,,,
94,down,Sunday Service Choir,Ultralight Beam,62,3,103,,,,
95,-,Bain Hakolot,Only in You,-,41,4,,,,
96,-,Eti Ankri,Yona ma tehegi,-,31,11,,,,
97,down,Hillsong UNITED,Know You Will,71,39,6,,,,
98,-,Disciple,Unbroken,-,38,5,,,,
99,-,The Afters,I Will Fear No More,-,41,7,,,,
100,-,Eitan Katz,Y'hey Ra'ava,-,21,16,,,,
