Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Lauren Daigle,You Say,2,1,99,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Talk 2 Me,5,3,12,,,,
4,up,Justin Bieber & Beam,Freedom,4,1,25,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,99,,,,
6,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,4,25,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],61,4,36,,,,
8,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,5,25,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,9,10,,,,
10,down,Candi Staton,Young Hearts Run Free,6,2,99,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],27,6,44,,,,
12,down,Ashes Remain,On My Own,7,2,99,,,,
13,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",21,2,25,,,,
14,up,Sunday Service Choir,Father Stretch,96,3,92,,,,
15,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,10,,,,
16,-,Kimberly & Alberto Rivera,Holy Holy Holy,-,16,5,,,,
17,-,Kirk Franklin,Love Theory,-,13,29,,,,
18,-,Lauren Daigle,Hold On To Me,-,10,9,,,,
19,-,Phil Wickham,It's Always Been You,-,19,4,,,,
20,-,Kimberly & Alberto Rivera,Come Thou Fountain,-,20,7,,,,
21,-,Hillsong Worship,Who You Say I Am,-,21,13,,,,
22,-,Justin Bieber,We’re In This Together,-,22,3,,,,
23,-,Sixpence None the Richer,Don't Dream It's Over,-,7,69,,,,
24,-,Wendy & Mary,Only In God (Psalm 62),-,24,1,,,,
25,-,Kimberly & Alberto Rivera,Crown Him With Many Crowns,-,25,8,,,,
26,-,Mary Mary,Walking,-,6,32,,,,
27,-,Kimberly & Alberto Rivera,Blessed Assurance,-,27,8,,,,
28,-,Keith Green,The Promise Song,-,28,1,,,,
29,-,Ryan Ellis,Heart of the Father,-,29,1,,,,
30,-,Ofra Avni & Itzik Yona,Two,-,30,8,,,,
31,down,Ashes Remain,Right Here,13,9,76,,,,
32,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,32,1,,,,
33,-,Kimberly & Alberto Rivera,Be Thou My Vision,-,32,7,,,,
34,-,Ofra Avni & Itzik Yona,One,-,34,5,,,,
35,-,Kimberly & Alberto Rivera,Great Is Thy Faithfulness,-,35,7,,,,
36,up,Beverly Ann,Dancing in the Sky,95,14,24,,,,
37,down,Justin Bieber,We’re In This Together,10,4,25,,,,
38,-,Kimberly & Alberto Rivera,Softly and Tenderly Jesus Is Calling,-,29,8,,,,
39,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),88,2,25,,,,
40,-,Kimberly & Alberto Rivera,Amazing Grace,-,31,7,,,,
41,-,Sixpence None the Richer,Breathe Your Name,-,9,1,,,,
42,-,Kimberly & Alberto Rivera,What a Friend We Have in Jesus,-,35,7,,,,
43,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,43,2,,,,
44,-,Jordan Feliz,Witness,-,44,1,,,,
45,-,We Are Messengers,Magnify,-,45,3,,,,
46,down,Jonathan Traylor,High Up,37,2,2,,,,
47,-,Tommee Profitt & Clark Beckham,Joy to the World 2 (He Is Come),-,47,2,,,,
48,-,Steffany Gretzinger,Morning Song,-,48,1,,,,
49,-,ステイシー・オリコ,Stuck,-,16,37,,,,
50,-,Hillsong Worship,Christ Is Enough,-,50,1,,,,
51,down,for KING & COUNTRY,Priceless,18,18,6,,,,
52,-,Kimberly & Alberto Rivera,For the Beauty of the Earth,-,35,5,,,,
53,down,for KING & COUNTRY,Relate,11,5,7,,,,
54,-,Kimberly & Alberto Rivera,'Tis So Sweet to Trust in Jesus,-,34,5,,,,
55,-,Kimberly & Alberto Rivera,How Great Thou Art,-,35,5,,,,
56,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,26,,,,
57,-,Lauren Daigle,Hold On To Me (feat. AHI),-,19,6,,,,
58,down,Zubi & anatu,My Mind,20,20,16,,,,
59,-,for KING & COUNTRY,Without You (feat. Courtney),-,30,3,,,,
60,-,Casting Crowns,Nobody (feat. Matthew West),-,10,23,,,,
61,-,Hillsong Worship,What a Beautiful Name,-,21,11,,,,
62,-,Ashes Remain,Keep Me Breathing,-,23,15,,,,
63,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),25,4,21,,,,
64,-,Nine Lashes,Never Back Down,-,19,5,,,,
65,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,2,,,,
66,-,Phil Wickham,House of the Lord,-,66,2,,,,
67,-,"Itay Steinberg, Harel Tsemah & Ben Goldstein",Long Road,-,67,1,,,,
68,down,Leeland,Way Maker (Live),34,13,39,,,,
69,up,Lauren Daigle,Rescue,97,2,98,74,2019-10-13,74,2019-10-13
70,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,70,1,,,,
71,-,Elevation Worship,Do It Again (Live),-,34,5,,,,
72,-,Avraham Fried,Keep Climbing,-,35,16,,,,
73,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,23,1,,,,
74,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),69,58,3,,,,
75,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,75,2,,,,
76,-,Lillian Hepler,You Say,-,28,2,,,,
77,-,Cimorelli,You Say,-,36,7,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,23,,,,
79,-,Danny Gokey,Tell Your Heart to Beat Again,-,31,8,,,,
80,-,Shane & Shane,"Lord, I Need You",-,68,2,,,,
81,-,Further Seems Forever,"Bye, Bye, Bye",-,81,1,,,,
82,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,17,3,,,,
83,-,Eitan Katz,Ani L'dodi,-,20,6,,,,
84,-,Avraham Fried,Heimoh Heimoh,-,61,7,,,,
85,-,Aharon Razel,What Have You Done Today,-,17,25,,,,
86,-,Kirk Franklin,I Smile,-,15,22,,,,
87,-,Louis Armstrong,When the Saints Go Marching In,-,9,36,,,,
88,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,65,1,,,,
89,down,Joe L Barnes,Come Back Home,26,5,11,,,,
90,-,Kingdmusic,Freedom,-,90,1,,,,
91,-,The Worship Initiative & Shane & Shane,Catch Me Singing (Live) [feat. John Marc Kohl],-,91,1,,,,
92,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,25,1,,,,
93,-,Evan Craft,Desesperado (English),-,36,1,,,,
94,down,ホーク・ネルソン,Sold Out,23,14,18,,,,
95,-,Austin & Lindsey Adamec,You Keep Your Word (Live),-,69,2,,,,
96,-,PJモートン,Do You Believe (feat. Yolanda Adams),-,96,1,,,,
97,-,Aldami Scot Tshalu,Jerusalema,-,76,3,,,,
98,-,Tye Tribbett,He Turned It (Radio Edit),-,76,2,,,,
99,-,Rend Collective,Rescuer (Good News),-,99,1,,,,
100,-,Máire Brennan,Whisper to the Wild Water,-,100,1,,,,
