Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,18,,,,
3,up,Lauren Daigle,You Say,3,1,122,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,15,,,,
5,up,Candi Staton,Young Hearts Run Free,9,2,122,,,,
6,down,Montell Fish,Talk 2 Me,5,3,35,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,122,,,,
8,up,Montell Fish,Stay (With Me).,8,7,5,,,,
9,down,Justin Bieber & Beam,Freedom,7,1,48,,,,
10,up,Ashes Remain,On My Own,12,2,121,,,,
11,up,Sunday Service Choir,Father Stretch,18,3,111,,,,
12,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,5,7,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,10,5,9,,,,
14,up,Montell Fish,Call U Tomorrow,16,8,19,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],19,6,63,,,,
16,down,Cedarmont Kids,Slumber Song (Brahms),11,9,37,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,109,,,,
18,down,Lauren Daigle,Rescue,15,2,119,74,2019-10-13,74,2019-10-13
19,-,Sixpence None the Richer,Breathe Your Name,-,9,19,,,,
20,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",54,5,47,,,,
21,up,Lauren Daigle,Look Up Child,35,6,110,,,,
22,up,Sunday Service Choir,Ultralight Beam,22,3,90,,,,
23,-,"Maverick City Musica, Maverick City Music & Evan Craft",Tu Fidelidad (feat. Nate Diaz),-,23,1,,,,
24,up,Kevin Quinn,Best Thing Ever (Stage Version),27,3,25,,,,
25,-,Sunday Service Choir,Lift Up Your Voices,-,5,63,,,,
26,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),57,4,41,,,,
27,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),87,2,44,,,,
28,up,Justin Bieber,We’re In This Together,28,4,47,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,4,58,,,,
30,-,Riley Clemmons,Headspace,-,17,10,,,,
31,-,Beverly Ann,Dancing in the Sky,-,14,31,,,,
32,down,for KING & COUNTRY,Relate,21,5,25,,,,
33,down,Sixpence None the Richer,There She Goes,32,10,89,,,,
34,-,Montell Fish,Wings,-,12,13,,,,
35,-,Konola & Zelijah Tishbite,Lean Widdit,-,23,7,,,,
36,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),34,4,47,,,,
37,up,Lord's Child & Montell Fish,Stay with Me,70,37,3,,,,
38,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),94,10,13,,,,
39,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,90,15,12,,,,
40,-,Kevin Quinn,Where I Belong,-,17,13,,,,
41,up,Kevin Quinn & Bailee Madison,Place In This World,74,13,9,,,,
42,-,Sunday Service Choir,Follow Me - Faith,-,7,47,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,19,19,,,,
44,-,Bethel Music,Peace (feat. We The Kingdom),-,10,27,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,36,19,18,,,,
46,up,Ashes Remain,Right Here,56,9,97,,,,
47,-,Bethel Music,The Blessing (feat. We The Kingdom),-,17,10,,,,
48,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,23,18,,,,
49,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",26,2,46,,,,
50,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,1,,,,
51,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,13,,,,
52,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,15,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God,68,17,16,,,,
54,-,L’Chaim OG,Shabbos Juice,-,54,2,,,,
55,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,16,17,,,,
56,-,Tauren Wells,Fake It (feat. Aaron Cole),-,21,1,,,,
57,-,Sunday Service Choir,That's How the Good Lord Works,-,14,32,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,80,7,84,,,,
59,up,Ashes Remain,End of Me,61,9,49,,,,
60,-,Plumb,Cut,-,4,85,,,,
61,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",25,11,41,,,,
62,-,Lord's Child & Montell Fish,7,-,35,5,,,,
63,-,Артем Банар,Поклик,-,63,1,,,,
64,-,Steven Curtis Chapman,Cinderella,-,16,17,,,,
65,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,10,23,,,,
66,down,Jonathan Traylor,High Up,63,2,23,,,,
67,-,Lord's Child & Montell Fish,6:16Am,-,67,2,,,,
68,-,Elevation Worship,What I See (feat. Chris Brown),-,39,1,,,,
69,-,"Lord's Child, Montell Fish, Chromonicci & Madison Ryann Ward",Show the Signs.,-,69,1,,,,
70,-,Real Ivanna,Ты Достоин,-,32,3,,,,
71,-,Bain Hakolot,Only in You,-,41,2,,,,
72,-,Aaron Shust,My Savior My God (Live),-,72,1,,,,
73,-,Avraham Fried,Kach Es Sheli,-,17,42,,,,
74,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),77,9,25,,,,
75,-,ステイシー・オリコ,Stuck,-,16,48,,,,
76,-,Zubi & anatu,My Mind,-,20,25,,,,
77,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,44,1,,,,
78,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,46,,,,
79,-,Kirk Franklin,I Smile,-,15,26,,,,
80,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,31,,,,
81,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,12,29,85,2020-03-22,78,2020-03-29
82,-,ホーク・ネルソン,Sold Out,-,14,26,,,,
83,-,Hillsong Worship,One Thing,-,30,4,,,,
84,-,Udi Davidi,Asher bara,-,36,4,,,,
85,-,Sunday Service Choir,Rain,-,9,40,,,,
86,down,Reblah & 1k Pson,Shabach Praise,30,16,10,,,,
87,-,Phil Wickham,Falling In Love,-,87,1,,,,
88,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,19,10,,,,
89,-,Rickz Romanz,Paid That Price,-,18,12,,,,
90,-,Jonathan David,May the Lamb of God Receive the Reward of His Suffering,-,90,1,,,,
91,-,Selah,Jesus Victorious,-,91,1,,,,
92,down,Hillsong Worship,I Surrender (Live),65,15,22,,,,
93,-,Jonathan David,The Reward (Extended Version),-,93,1,,,,
94,-,Jonathan David,Moravian Anthem,-,94,1,,,,
95,down,Leeland,Way Maker (Live),44,13,48,,,,
96,-,Dan Musselman,Use This Gospel,-,28,2,,,,
97,-,Dan Musselman,That's the Power,-,40,2,,,,
98,-,ステイプル・シンガーズ,I'll Take You There,-,8,61,,,,
99,-,Sitrus,Savior,-,8,80,,,,
100,-,Dan Musselman,See the Light,-,23,2,,,,
