Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,58,,,,
4,up,Eti Ankri,אהבה גדולה,6,2,58,,,,
5,down,Eti Ankri,מיליונים,3,2,58,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,58,,,,
7,up,Candi Staton,Young Hearts Run Free,16,2,58,,,,
8,up,Sunday Service Choir,Father Stretch,11,3,51,,,,
9,up,Sitrus,Savior,13,8,29,,,,
10,down,Ashes Remain,On My Own,7,2,58,,,,
11,down,Lauren Daigle,Look Up Child,9,6,58,,,,
12,up,Ashes Remain,Right Here,18,9,50,,,,
13,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,10,10,12,,,,
14,down,Mary Mary,Walking,12,6,7,,,,
15,down,Lauren Daigle,Rescue,8,2,58,74,2019-10-13,74,2019-10-13
16,up,ステイプル・シンガーズ,I'll Take You There,42,8,34,,,,
17,up,Sunday Service Choir,Ultralight Beam,24,3,50,,,,
18,up,Lauren Daigle,Still Rolling Stones,22,12,32,,,,
19,-,Nine Lashes,Never Back Down,-,19,1,,,,
20,up,Casting Crowns,Nobody (feat. Matthew West),45,10,14,,,,
21,up,Reinhardt Buhr,Prayer (Live),95,18,14,,,,
22,up,Plumb,Cut,25,4,54,,,,
23,-,Kirk Franklin,A God Like You,-,8,14,,,,
24,up,Ashes Remain,End of Me,33,9,20,,,,
25,-,Nine Lashes,You Are the Light,-,25,1,,,,
26,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),88,15,30,,,,
27,down,Sixpence None the Richer,Don't Dream It's Over,14,7,45,,,,
28,-,Sunday Service Choir,Back to Life,-,11,35,,,,
29,-,Bethel Revival Choir,Revival,-,29,1,,,,
30,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,20,2,,,,
31,-,Eti Ankri,Eli refaeni,-,28,5,,,,
32,-,Bethel Revival Choir,Yesu Akpe,-,32,1,,,,
33,-,Chris Tomlin,A Christmas Alleluia (feat. Lauren Daigle & Leslie Jordan) [Live],-,33,1,,,,
34,-,Sunday Service Choir,Follow Me - Faith,-,7,40,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],20,8,49,,,,
36,-,Craig Taubman,Maoz Tzur (feat. Laurence Juber),-,30,2,,,,
37,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,2,,,,
38,-,Eitan Katz,L'Maancha,-,14,24,,,,
39,-,Hillsong Worship,What a Beautiful Name,-,21,4,,,,
40,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,40,1,,,,
41,-,Hillsong Worship,Elohim,-,41,1,,,,
42,-,LifeWay Worship,Oceans (Where Feet May Fall)-The Red Disc Christmas 2016-Single,-,42,1,,,,
43,up,Eti Ankri,Bechol libi,74,13,22,,,,
44,-,Hellen Yilma,You Lift Me (Live),-,5,27,,,,
45,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,13,,,,
46,up,Pentatonix,Amazing Grace (My Chains Are Gone),49,18,4,,,,
47,-,Sixpence None the Richer,There She Goes,-,10,47,,,,
48,up,PJモートン,Repay You (feat. J Moss),69,40,5,,,,
49,up,MercyMe,Even If,51,26,13,,,,
50,-,Ephrem Alemu,Endegena,-,50,1,,,,
51,down,Sunday Service Choir,Lift Up Your Voices,41,5,42,,,,
52,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,52,1,,,,
53,-,Tauren Wells,Undefeated (feat. KB),-,18,12,,,,
54,-,Ayda Abraham,Wdyea,-,54,1,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,35,19,10,,,,
56,-,Emanuel Roro,Praise O Servants of the Lord (Live),-,4,15,,,,
57,-,Hillsong Young & Free,Real Love (Live),-,57,1,,,,
58,-,Aharon Razel,What Have You Done Today,-,17,12,,,,
59,down,The Snake Charmer,Amazing Grace,50,50,2,,,,
60,-,Zubi & anatu,My Mind,-,20,3,,,,
61,down,Louis Armstrong,When the Saints Go Marching In,21,9,30,,,,
62,-,Kirk Franklin,Love Theory,-,13,18,,,,
63,-,Grits,TN Bwoys/You Already Take Me There,-,63,1,,,,
64,-,Jon Thurlow,Wholehearted,-,64,1,,,,
65,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,61,6,,,,
66,-,Sally Fletcher,"Shalom, Chaverim!",-,52,1,,,,
67,-,Zach Williams,Chain Breaker,-,17,6,,,,
68,-,Sally Fletcher,Let There Be Peace On Earth,-,54,1,,,,
69,-,Newsboys,God's Not Dead (Like a Lion),-,56,2,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,20,,,,
71,-,Tori Kelly,Sunday,-,63,2,,,,
72,-,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",-,14,6,,,,
73,-,Elle Limebear,All the Time,-,73,1,,,,
74,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,12,,,,
75,-,Sally Fletcher,In the Garden,-,61,1,,,,
76,-,Kirk Franklin,I Am,-,76,1,,,,
77,-,for KING & COUNTRY,It's Not Over Yet,-,54,3,,,,
78,-,Sally Fletcher,Rock of Ages,-,62,1,,,,
79,-,Jon Thurlow,Eyes of Mercy,-,79,1,,,,
80,-,Sally Fletcher,Ave Maria,-,79,1,,,,
81,-,Jonathan McReynolds,Comparison Kills,-,81,1,,,,
82,-,for KING & COUNTRY,Amen,-,10,2,,,,
83,-,Jeremy Camp,Beautiful One,-,83,1,,,,
84,-,Jamie Hilsden,Let Us Sing to the Lord,-,26,4,,,,
85,-,Eti Ankri,...שמעתי ש,-,49,8,,,,
86,-,Sean Feucht & Let Us Worship,He Breaks the Heavy Yoke,-,86,1,,,,
87,-,Pillar,Hypnotized,-,63,2,,,,
88,-,Sally Fletcher,It Is Well With My Soul,-,45,1,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,47,14,6,,,,
90,-,Marvin Sapp,Never Would Have Made It,-,66,2,,,,
91,-,Dan Musselman,Touch the Sky,-,20,2,,,,
92,-,Sean Feucht & Let Us Worship,Louder,-,92,1,,,,
93,-,Sally Fletcher,Hymn of the Universe,-,48,1,,,,
94,-,Dan Musselman,Mighty to Save,-,26,2,,,,
95,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,95,1,,,,
96,-,Thais Schucman,Corro para o Alvo,-,96,1,,,,
97,-,Sally Fletcher,The Old Rugged Cross,-,51,1,,,,
98,-,Jeremy Camp,Out Of My Hands (Radio Version),-,98,1,,,,
99,-,Freedom Café,Ulula El Viento,-,99,1,,,,
100,-,Sally Fletcher,Prayer of St. Francis,-,61,1,,,,
