Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,30,,,,
2,up,Lauren Daigle,You Say,2,1,30,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,30,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,30,,,,
5,up,Lauren Daigle,Rescue,5,2,30,74,2019-10-13,74,2019-10-13
6,up,Eti Ankri,מיליונים,6,2,30,,,,
7,up,Sunday Service Choir,Father Stretch,7,3,23,,,,
8,up,Ashes Remain,On My Own,10,2,30,,,,
9,down,Eti Ankri,אהבה גדולה,8,2,30,,,,
10,up,Candi Staton,Young Hearts Run Free,13,2,30,,,,
11,up,Sixpence None the Richer,There She Goes,50,10,27,,,,
12,up,Lauren Daigle,Still Rolling Stones,22,12,14,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,66,7,26,,,,
14,down,Kirk Franklin,A God Like You,9,8,4,,,,
15,down,Plumb,Cut,12,4,28,,,,
16,up,Sunday Service Choir,Ultralight Beam,18,3,23,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],11,8,29,,,,
18,up,Sunday Service Choir,Follow Me - Faith,62,7,20,,,,
19,up,Matthew West,Family Tree,39,15,25,,,,
20,-,Слово жизни Music,Бог живой,-,14,1,,,,
21,-,Tye Tribbett,Overcome (Live),-,21,1,,,,
22,down,Lauren Daigle,Look Up Child,16,6,30,,,,
23,-,Hellen Yilma,You Lift Me (Live),-,5,18,,,,
24,up,Eti Ankri,Bechol libi,91,13,3,,,,
25,up,Martin Anderwelt,Focusing Story,86,8,26,,,,
26,-,Shilo Ben Hod,A Pure Heart (Live),-,20,10,,,,
27,up,Martin Anderwelt,Big Time Study,33,17,27,,,,
28,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],89,28,7,,,,
29,-,Eitan Katz,Eishes Chayil,-,29,3,,,,
30,-,Cedarmont Kids,Evening Hymn,-,16,6,,,,
31,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,1,,,,
32,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,32,1,,,,
33,up,Sunday Service Choir,Lift Up Your Voices,71,5,22,,,,
34,-,United Pursuit,Simple Gospel (Live),-,34,1,,,,
35,down,Ashes Remain,Keep Me Breathing,32,23,4,,,,
36,-,Austin French,Why God,-,23,3,,,,
37,-,Uche Favour,Hot African Praises ( Everybody Praise the Lord Now),-,37,2,,,,
38,-,Plumb,Don't Deserve You,-,12,13,,,,
39,up,Eti Ankri,יודוך,94,28,2,,,,
40,-,Eitan Katz,L'Maancha,-,14,14,,,,
41,-,Ashes Remain,Without You,-,10,21,,,,
42,-,Jon Thurlow,John the Baptist,-,42,1,,,,
43,-,Rend Collective,Unconditional,-,43,1,,,,
44,-,Picea,Encore,-,26,2,,,,
45,down,Lauren Daigle,This Girl,17,4,22,,,,
46,-,Sunday Service Choir,Sunshine,-,18,14,,,,
47,-,Слово жизни Music,И пусть шумят,-,31,1,,,,
48,-,Rend Collective,My Advocate,-,48,1,,,,
49,down,Ashes Remain,Right Here,14,9,28,,,,
50,down,Segun Samson,Said & Done,24,12,6,,,,
51,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,15,,,,
52,down,Sunday Service Choir,Count Your Blessings,34,5,20,,,,
53,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,1,,,,
54,up,Martin Anderwelt,Study My Life Away,82,9,25,,,,
55,-,United Pursuit,Met by Love (Live),-,55,1,,,,
56,-,Kutless,Sea of Faces,-,56,1,,,,
57,-,Picea,Teasing Harmony,-,57,1,,,,
58,-,Rend Collective,Still,-,58,1,,,,
59,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,7,6,,,,
60,-,Jeremy Camp,Beautiful One (Live),-,59,3,,,,
61,up,Martin Anderwelt,Remember Your Goal,70,9,23,,,,
62,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,62,2,,,,
63,-,United Pursuit,You're All Around Me (Spontaneous) [Live] (feat. Andrea Marie),-,63,1,,,,
64,-,Picea,The Deep Cold Space,-,64,1,,,,
65,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,6,3,,,,
66,-,Hillsong Worship,I Surrender (Live),-,15,5,,,,
67,-,Picea,Too Calm To Think,-,55,8,,,,
68,up,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",84,59,3,,,,
69,down,Martin Anderwelt,Positive Focus,51,15,21,,,,
70,down,Sitrus,Savior,28,8,9,,,,
71,down,Cory Asbury,Reckless Love,37,12,24,,,,
72,-,Eti Ankri,Yefe nof,-,32,1,,,,
73,-,Maranatha! Instrumental,Glorify Thy Name (Instrumental),-,73,1,,,,
74,down,Martin Anderwelt,Easy Conduct,40,17,20,,,,
75,-,Picea,Concentrate Easily,-,75,1,,,,
76,-,William McDowell,I Give Myself Away,-,76,1,,,,
77,-,Maranatha! Instrumental,As the Deer (Instrumental),-,77,1,,,,
78,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,12,,,,
79,-,Picea,Echoes,-,79,1,,,,
80,-,Maranatha! Music,Come Let Us Worship and Bow Down (Instrumental),-,80,1,,,,
81,-,Jeremy Camp,Walk By Faith (Live),-,49,3,,,,
82,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,82,1,,,,
83,down,Pillar,Frontline,45,23,5,,,,
84,-,Jeremy Camp,There Will Be a Day,-,84,1,,,,
85,-,Maranatha! Instrumental,The Invitation / O Come All Ye Faithful (Medley) [Instrumental],-,85,1,,,,
86,-,Avraham Fried,Yehalelu,-,32,6,,,,
87,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,17,2,,,,
88,-,Jess and Gabriel,Broken Vessels,-,88,1,,,,
89,down,Martin Anderwelt,Focus Forever,77,15,25,,,,
90,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),21,21,2,,,,
91,-,Hillsong UNITED,Future Marches In,-,91,1,,,,
92,-,Hillsong UNITED,Shadow Step,-,43,1,,,,
93,-,Yisroel Williger,Hineni,-,93,1,,,,
94,-,Lauren Daigle,Remember,-,20,16,,,,
95,-,UPPERROOM,I Just Love You (Live),-,17,4,,,,
96,-,Decyfer Down,Fading,-,14,7,,,,
97,-,Hillsong UNITED,Wonder,-,27,3,,,,
98,down,Martin Anderwelt,Peace Has All the Answers,74,8,24,,,,
99,down,Rebekah Wagner,Speak to My Heart (Live),55,6,19,,,,
100,-,Decyfer Down,Crash,-,37,1,,,,
