Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,213,,,,
2,up,Lauren Daigle,You Say,2,1,213,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,200,,,,
4,up,Montell Fish,Destroy Myself Just For You,5,3,106,,,,
5,up,Lauren Daigle,Rescue,6,2,210,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Talk 2 Me,7,3,126,,,,
7,up,Sixpence None the Richer,Kiss Me (Radio Edit),11,4,48,,,,
8,up,Zach Webb,Found,12,3,88,,,,
9,up,Dax,God's Eyes,13,2,20,,,,
10,down,Anahit,Spirit Lead Me,8,8,16,,,,
11,down,Ashes Remain,On My Own,9,2,212,,,,
12,down,Montell Fish,And I'd Go a Thousand Miles,10,5,100,,,,
13,up,Montell Fish,love you more than me,14,9,72,,,,
14,up,Phil Wickham,Reason I Sing (Acoustic),25,9,15,,,,
15,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),16,2,49,,,,
16,up,Justin Bieber & Beam,Freedom,22,1,139,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,20,7,168,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],19,4,144,,,,
19,up,Montell Fish,Darling,26,7,72,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,8,59,,,,
21,up,zxch,Let Me Walk Upon the Waters (Oceans),21,9,46,,,,
22,up,Montell Fish,Last Dance,23,16,67,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,6,97,,,,
24,down,Aabhi,Mamas Boyfriend,17,10,20,,,,
25,down,Montell Fish,Fall in Love with You.,3,2,109,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],18,6,154,,,,
27,up,Sunday Service Choir,Father Stretch,28,3,199,,,,
28,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,65,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),34,10,72,,,,
30,up,Montell Fish,Fallin Out of Love With You,42,30,36,,,,
31,up,Sixpence None the Richer,There She Goes,33,10,176,,,,
32,up,ステイプル・シンガーズ,I'll Take You There,32,8,142,,,,
33,down,ステイシー・オリコ,Stuck,24,16,112,,,,
34,down,Cory Asbury,Reckless Love,27,12,144,,,,
35,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,55,,,,
36,down,Caleb Gordon,Yesterday Is Gone,35,35,4,,,,
37,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",46,9,25,,,,
38,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),36,16,49,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,9,113,,,,
40,down,Pillar,Frontline,39,23,83,,,,
41,down,Cedarmont Kids,Slumber Song (Brahms),37,9,88,,,,
42,down,Montell Fish,Enough For You,38,34,28,,,,
43,-,Ashes Remain,End of Me,-,9,125,,,,
44,up,Elevation Worship,See A Victory,95,11,57,,,,
45,up,Plumb,Cut,67,4,137,,,,
46,up,ホーク・ネルソン,Sold Out,71,14,98,,,,
47,up,Montell Fish,Jamie,86,23,32,,,,
48,up,Ashes Remain,Right Here,64,9,183,,,,
49,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",60,2,119,,,,
50,up,Hillsong Worship,I Surrender (Live),54,15,52,,,,
51,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),52,8,59,,,,
52,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,47,5,,,,
53,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,65,18,3,,,,
54,-,Hillsong UNITED,So Will I (100 Billion X),-,45,18,,,,
55,-,Lauren Daigle,Love Like This,-,9,61,,,,
56,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,5,20,,,,
57,up,Lathan Warlick,Tellem That Im Comin,72,32,18,,,,
58,-,Kirk Franklin,Love Theory,-,13,98,,,,
59,down,Montell Fish,Call U Tomorrow,43,8,97,,,,
60,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,116,,,,
61,up,Elevation Worship,Resurrecting (Studio Version),66,44,16,,,,
62,up,Luke Silva,Oceans,77,29,12,,,,
63,down,Eti Ankri,Bechol libi,51,13,98,,,,
64,-,Solomon Plate,Ka'ching (feat. Mikrophone7),-,64,1,,,,
65,-,Hillsong Worship,Hosanna,-,17,14,,,,
66,-,Harvest,Give Him Praise,-,66,1,,,,
67,up,Ashes Remain,Everything Good,83,14,39,,,,
68,up,Beverly Ann,Dancing in the Sky,97,14,88,,,,
69,-,Matthew West,Family Tree,-,15,83,,,,
70,-,Avi Perets,Ani Maamin (I Believe),-,70,1,,,,
71,-,MercyMe,Even If,-,26,41,,,,
72,up,K - dosh,Spirit Lead Me,84,29,17,,,,
73,down,Montell Fish,I Can't Love You This Much,62,56,7,,,,
74,-,Enzo Buonaurio Sax,Hallelujah,-,74,1,,,,
75,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,12,71,,,,
76,-,Kirk Franklin,I Smile,-,15,44,,,,
77,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,32,,,,
78,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,21,,,,
79,up,Aharon Razel,What Have You Done Today,100,17,84,,,,
80,-,Land of Color,Morning Song,-,16,48,,,,
81,down,Tommee Profitt & Jordan Smith,Mary Did You Know?,31,31,5,,,,
82,-,T Pumkhothang & Donthiansiang Tonsing,Lung Lau Ken,-,82,1,,,,
83,-,Bethel Music & Edward Rivera,Nothing Else (Live),-,83,1,,,,
84,-,Phil Wickham,It's Always Been You,-,19,39,,,,
85,-,Lauren Daigle,Look Up Child,-,6,190,,,,
86,-,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),-,86,1,,,,
87,-,Hillsong Worship,Who You Say I Am,-,21,38,,,,
88,-,Lord's Child & Montell Fish,Stay with Me,-,37,17,,,,
89,-,Lauren Daigle,Trust in You,-,23,27,,,,
90,-,Montell Fish,Beautiful Love,-,61,2,,,,
91,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Hallelujah / Syriac Orthodox,-,91,1,,,,
92,down,Seph Schlueter,Counting My Blessings,87,41,3,,,,
93,-,Hillsong UNITED,A Million Suns,-,93,1,,,,
94,-,"Maoz Israel Music, Fernandinho & Bianca Azevedo",Yeshua (Live),-,94,1,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,16,38,,,,
96,-,SOLU Israel,Lord My Rock  Adonai Tsuri,-,38,8,,,,
97,down,SOLU Israel,The Best  Hachi Tov,50,21,33,,,,
98,-,Hillsong UNITED,Mercy Mercy,-,68,2,,,,
99,-,Elevation Worship,Trust in God (feat. Chris Brown),-,30,16,,,,
100,down,Montell Fish,Stay (With Me).,79,7,65,,,,
