Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Lauren Daigle,You Say,2,1,69,47,2019-10-06,47,2019-10-06
3,up,Eti Ankri,מיליונים,3,2,69,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,69,,,,
5,up,Eti Ankri,אהבה גדולה,5,2,69,,,,
6,up,Candi Staton,Young Hearts Run Free,8,2,69,,,,
7,down,Plumb,Cut,6,4,62,,,,
8,down,Sunday Service Choir,Father Stretch,7,3,62,,,,
9,up,Ashes Remain,End of Me,54,9,26,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],9,4,7,,,,
11,-,Dan Musselman,"Healing, Pt. 2",-,11,1,,,,
12,-,Dan Musselman,"Restoration, Pt. 1",-,12,2,,,,
13,down,Lauren Daigle,Rescue,11,2,68,74,2019-10-13,74,2019-10-13
14,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,66,,,,
15,-,Dan Musselman,"Healing, Pt. 4",-,15,2,,,,
16,-,Dan Musselman,"Healing, Pt. 3",-,16,2,,,,
17,-,Dan Musselman,"Healing, Pt. 1",-,17,2,,,,
18,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,15,,,,
19,up,Chris Renzema,Springtime,87,13,4,,,,
20,up,Ashes Remain,Rise,66,20,10,,,,
21,down,Ashes Remain,On My Own,10,2,69,,,,
22,-,Dan Musselman,"Restoration, Pt. 3",-,22,2,,,,
23,-,Nathaniel Bassey,There Is a Place,-,23,1,,,,
24,-,Zach Williams,Empty Grave,-,24,2,,,,
25,up,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],44,25,5,,,,
26,down,Sunday Service Choir,Ultralight Beam,12,3,60,,,,
27,-,Dan Musselman,"Restoration, Pt. 2",-,27,2,,,,
28,up,Martin Anderwelt,Safe Haven,76,12,37,,,,
29,-,Kimberly & Alberto Rivera,Softly and Tenderly Jesus Is Calling,-,29,5,,,,
30,-,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),-,30,1,,,,
31,-,Kimberly & Alberto Rivera,Amazing Grace,-,31,5,,,,
32,-,Nathaniel Bassey,All Power,-,32,1,,,,
33,-,Lauren Daigle,Hold On To Me,-,10,1,,,,
34,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),51,15,37,,,,
35,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,35,1,,,,
36,down,Ashes Remain,Right Here,15,9,59,,,,
37,-,Nathaniel Bassey,Yeshua Hamashiach,-,37,1,,,,
38,down,Lauren Daigle,Look Up Child,27,6,68,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,6,22,,,,
40,-,Francesca Battistelli,It's Your Life,-,7,22,,,,
41,-,David Boskey,He Shall Not Slumber,-,19,4,,,,
42,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,42,1,,,,
43,up,Martin Anderwelt,Focusing Story,53,8,48,,,,
44,down,Mary Mary,Walking,20,6,18,,,,
45,-,Leeland,Way Maker (Live),-,13,32,,,,
46,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,46,1,,,,
47,-,The Rance Allen Group,There's Gonna Be a Showdown,-,43,2,,,,
48,-,Chandler Moore,He Understands,-,8,3,,,,
49,up,Adrian Jonathan,Prayer (Spontaneous) [Instrumental],60,49,3,,,,
50,-,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),-,50,1,,,,
51,-,Martin Anderwelt,No Arguments,-,11,36,,,,
52,-,Zubi & anatu,My Mind,-,20,7,,,,
53,up,Avraham Fried,Hofachto,88,25,19,,,,
54,-,Nathaniel Bassey,Thank You Lord,-,54,1,,,,
55,-,Sean Goldberg,Behold Yeshua (Live),-,11,18,,,,
56,-,Elevation Worship,See A Victory,-,11,13,,,,
57,-,Martin Anderwelt,Modern Focusing,-,12,36,,,,
58,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,58,1,,,,
59,-,Keren Silver,Ata Ta’ase (You Shall Bring It to Pass),-,59,2,,,,
60,-,Martin Anderwelt,Make It Alright,-,13,37,,,,
61,-,Aharon Razel,What Have You Done Today,-,17,16,,,,
62,up,Martin Anderwelt,Easy Conduct,80,17,41,,,,
63,-,Osnat Ben-Natan,How Precious Is Your Lovingkindness (Live),-,21,10,,,,
64,-,Reinhardt Buhr,Dissonance,-,64,1,,,,
65,-,Martin Anderwelt,Focus the Energy,-,11,37,,,,
66,-,Rebekah Wagner,Speak to My Heart (Live),-,6,23,,,,
67,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,20,3,,,,
68,-,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),-,68,1,,,,
69,up,Martin Anderwelt,Positive Focus,69,15,44,,,,
70,down,Yaron Cherniak,The Heart Bursts Forth (Live),59,13,17,,,,
71,-,Nine Lashes,Break the World,-,71,1,,,,
72,-,Emanuel Roro,Praise O Servants of the Lord (Live),-,4,16,,,,
73,-,Nathaniel Bassey,The King Is Coming,-,73,1,,,,
74,down,MercyMe,I Can Only Imagine,65,35,4,,,,
75,-,Udi Davidi,Eize tov,-,27,3,,,,
76,up,Beverly Ann,Dancing in the Sky,91,14,9,,,,
77,-,Brandon Lake,This Is a Move (Live),-,62,2,,,,
78,down,Sitrus,Savior,24,8,39,,,,
79,-,Nathaniel Bassey,Jehovah Nissi,-,79,1,,,,
80,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,30,2,,,,
81,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,8,16,,,,
82,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),28,16,17,,,,
83,down,Mack Brock,I Am Loved,26,26,4,,,,
84,-,PJモートン,So in Love (feat. Darrel 'MusiqCity' Walls & Zacardi Cortez),-,39,6,,,,
85,-,for KING & COUNTRY,joy.,-,32,6,,,,
86,-,Loud Harp,(08) I'm Yours,-,67,2,,,,
87,-,Various Artists,Psalm 117 (Live),-,12,17,,,,
88,-,for KING & COUNTRY,Amen,-,10,4,,,,
89,-,Leanna Crawford,Truth I'm Standing On,-,89,1,,,,
90,-,Ashes Remain,Without You,-,10,42,,,,
91,-,PJモートン,Repay You (feat. J Moss),-,40,6,,,,
92,down,for KING & COUNTRY,God Only Knows,85,11,19,,,,
93,down,Third Day,Your Words (feat. Harvest),21,21,10,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,15,85,2020-03-22,78,2020-03-29
95,-,Keren Silver,Abir Yisrael (Mighty Warrior of Israel),-,50,3,,,,
96,down,Hillsong Worship,Who You Say I Am,81,21,9,,,,
97,down,Steffany Gretzinger,More to Me (with Chandler Moore),45,12,8,,,,
98,down,Steffany Gretzinger,Remember,47,21,9,,,,
99,down,Martin Anderwelt,Read Everything,50,15,40,,,,
100,-,The Como Mamas,Count Your Blessings (feat. The Glorifiers Band),-,100,1,,,,
