Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
3,up,Eti Ankri,מיליונים,3,2,68,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,68,,,,
5,up,Eti Ankri,אהבה גדולה,5,2,68,,,,
6,up,Plumb,Cut,57,4,61,,,,
7,up,Sunday Service Choir,Father Stretch,8,3,61,,,,
8,down,Candi Staton,Young Hearts Run Free,6,2,68,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,4,6,,,,
10,up,Ashes Remain,On My Own,10,2,68,,,,
11,up,Lauren Daigle,Rescue,14,2,67,74,2019-10-13,74,2019-10-13
12,up,Sunday Service Choir,Ultralight Beam,35,3,59,,,,
13,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,39,12,20,,,,
14,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,12,12,2,,,,
15,-,Ashes Remain,Right Here,-,9,58,,,,
16,down,Nathaniel Bassey & Lovesong,Who Compares,13,13,2,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,48,7,51,,,,
18,down,Nathaniel Bassey & Lovesong,Casting Crowns,9,9,2,,,,
19,down,Nathaniel Bassey & Lovesong,No Other God,11,11,2,,,,
20,down,Mary Mary,Walking,18,6,17,,,,
21,up,Third Day,Your Words (feat. Harvest),66,21,9,,,,
22,-,Ashes Remain,I Won't Run Away,-,22,7,,,,
23,-,LEDGER,My Arms,-,10,18,,,,
24,up,Sitrus,Savior,38,8,38,,,,
25,-,for KING & COUNTRY,Ceasefire,-,24,3,,,,
26,up,Mack Brock,I Am Loved,43,26,3,,,,
27,up,Lauren Daigle,Look Up Child,49,6,67,,,,
28,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),24,16,16,,,,
29,-,Hillsong UNITED,Another in the Fire (Live),-,8,8,,,,
30,-,Eti Ankri,Mi yitneni,-,18,14,,,,
31,-,Chris Tomlin,Good Good Father,-,23,10,,,,
32,-,Steffany Gretzinger,This Close (with Chandler Moore),-,19,7,,,,
33,-,Nine Lashes,Never Back Down,-,19,2,,,,
34,-,Nathaniel Bassey,Eze,-,34,1,,,,
35,-,Steffany Gretzinger,The Olive Grove,-,17,5,,,,
36,-,Nathaniel Bassey,Glorious God (feat. Jumoke Oshoboke),-,36,1,,,,
37,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,37,1,,,,
38,-,Steffany Gretzinger & Matt Maher,Center of All History,-,22,6,,,,
39,-,Hellen Yilma,You Lift Me (Live),-,5,31,,,,
40,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,40,1,,,,
41,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,9,,,,
42,-,Nathaniel Bassey,I've Come to Worship,-,42,1,,,,
43,-,Steffany Gretzinger,Forever Amen,-,16,9,,,,
44,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,25,4,,,,
45,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,12,7,,,,
46,-,Sacre,Adagio for Strings and Organ,-,36,1,,,,
47,-,Steffany Gretzinger,Remember,-,21,8,,,,
48,-,Sacre,Theme From 'Life Is Beautiful',-,38,1,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],15,8,55,,,,
50,up,Martin Anderwelt,Read Everything,78,15,39,,,,
51,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),75,15,36,,,,
52,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,10,2,,,,
53,-,Martin Anderwelt,Focusing Story,-,8,47,,,,
54,up,Ashes Remain,End of Me,96,9,25,,,,
55,up,Tori Kelly,Never Alone (feat. Kirk Franklin),92,40,25,,,,
56,-,Steffany Gretzinger,Great Assembly,-,15,5,,,,
57,-,Shilo Ben Hod,A Pure Heart (Live),-,20,15,,,,
58,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,20,6,,,,
59,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,16,,,,
60,-,Adrian Jonathan,Prayer (Spontaneous) [Instrumental],-,49,2,,,,
61,-,Sixpence None the Richer,Kiss Me,-,61,2,,,,
62,-,Adrian Jonathan,Wrap Me in Your Arms (Instrumental),-,62,1,,,,
63,-,Eti Ankri,Yefe nof,-,32,12,,,,
64,up,Ashes Remain,Inside of Me,98,35,5,,,,
65,-,MercyMe,I Can Only Imagine,-,35,3,,,,
66,-,Ashes Remain,Rise,-,20,9,,,,
67,down,Brandon Lake,Almond Eyes,63,27,2,,,,
68,down,Eti Ankri,Bechol libi,25,13,27,,,,
69,down,Martin Anderwelt,Positive Focus,26,15,43,,,,
70,-,Martin Anderwelt,Study My Life Away,-,9,41,,,,
71,-,Yung CheeZy,Where Is the Sauce? (feat. D-D-Donovan & Sauerkraut Sammy),-,71,1,,,,
72,down,Cory Asbury,Reckless Love,44,12,46,,,,
73,-,Martin Anderwelt,Concentrate Easily,-,12,39,,,,
74,-,for KING & COUNTRY,Priceless,-,18,3,,,,
75,-,Freedom Café,Oso Blanco,-,59,2,,,,
76,-,Martin Anderwelt,Safe Haven,-,12,36,,,,
77,-,Joshua Aaron,Salvation Is Your Name,-,77,1,,,,
78,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,34,3,,,,
79,down,Hillsong Worship,Fresh Wind,50,50,2,,,,
80,-,Martin Anderwelt,Easy Conduct,-,17,40,,,,
81,-,Hillsong Worship,Who You Say I Am,-,21,8,,,,
82,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,18,,,,
83,-,Louis Armstrong,When the Saints Go Marching In,-,9,33,,,,
84,-,Kimberly & Alberto Rivera,Freedom Song (feat. Don Potter & Ruth Fazal),-,9,6,,,,
85,-,for KING & COUNTRY,God Only Knows,-,11,18,,,,
86,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,29,6,,,,
87,down,Chris Renzema,Springtime,27,13,3,,,,
88,-,Avraham Fried,Hofachto,-,25,18,,,,
89,-,Cory Asbury,Sparrows,-,53,3,,,,
90,-,Hillsong Worship,Behold (Then Sings My Soul),-,49,4,,,,
91,down,Beverly Ann,Dancing in the Sky,19,14,8,,,,
92,-,Vitaliy Efremochkin,Любовь Твоя (Cover),-,92,1,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,32,4,,,,
94,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),72,6,22,,,,
95,-,Lauren Daigle,Still Rolling Stones,-,12,35,,,,
96,-,Tauren Wells,Close (feat. Steven Furtick),-,96,1,,,,
97,-,Dmmk,Hier Und Jetzt (Remix) [feat. Joel Lohnke],-,89,2,,,,
98,-,"Harry Connick, Jr.",Amazing Grace,-,51,1,,,,
99,down,Eti Ankri,Eli refaeni,83,28,9,,,,
100,down,Yitzchak Meir,ליבי (feat. לוי פולקוביץ),59,23,13,,,,
