Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Lauren Daigle,You Say,3,1,120,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,16,,,,
4,up,Montell Fish,Destroy Myself Just For You,4,3,13,,,,
5,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,5,5,5,,,,
6,up,Montell Fish,Talk 2 Me,10,3,33,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,9,5,7,,,,
8,up,Justin Bieber & Beam,Freedom,8,1,46,,,,
9,down,Candi Staton,Young Hearts Run Free,7,2,120,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),6,2,120,,,,
11,up,Ashes Remain,On My Own,11,2,119,,,,
12,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,4,45,,,,
13,up,Lauren Daigle,Rescue,24,2,117,74,2019-10-13,74,2019-10-13
14,up,Sunday Service Choir,Father Stretch,19,3,109,,,,
15,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",16,2,44,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,107,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,4,56,,,,
18,down,Cedarmont Kids,Slumber Song (Brahms),14,9,35,,,,
19,up,Lauren Daigle,Look Up Child,27,6,108,,,,
20,up,Montell Fish,Call U Tomorrow,42,8,17,,,,
21,up,Casting Crowns,Nobody (feat. Matthew West),85,10,32,,,,
22,-,Montell Fish,Stay (With Me).,-,7,3,,,,
23,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",12,5,45,,,,
24,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),17,2,42,,,,
25,-,David Baloche,Green Pastures,-,25,4,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,30,7,82,,,,
27,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,12,2,,,,
28,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,28,10,,,,
29,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,29,1,,,,
30,-,Sister Rosetta Tharpe,"Shout, Sister, Shout",-,30,1,,,,
31,-,Cory Asbury,Reckless Love,-,12,62,,,,
32,up,Ashes Remain,Right Here,81,9,95,,,,
33,-,M.Worship,Шторм,-,33,1,,,,
34,-,Blessed Joseph,Your Wedding,-,29,1,,,,
35,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,35,2,,,,
36,-,Phil Wickham,Safe,-,36,1,,,,
37,-,Fireflight,Unbreakable,-,37,6,,,,
38,-,ステイシー・オリコ,Stuck,-,16,47,,,,
39,-,Phil Wickham,Your Love Awakens Me,-,39,1,,,,
40,-,Blessed Joseph,Omwewe,-,19,1,,,,
41,up,Leeland,Way Maker (Live),94,13,46,,,,
42,-,Phil Wickham,Messiah,-,42,1,,,,
43,-,Церковь Божия в Царицыно,Благословение,-,43,1,,,,
44,-,Слово жизни Music,Лев,-,39,6,,,,
45,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,17,,,,
46,-,Avraham Fried,Yehalelu,-,32,12,,,,
47,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,23,17,,,,
48,down,Lecrae & 1K Phew,Move,29,29,4,,,,
49,down,Montell Fish,Wings,28,12,12,,,,
50,-,Lauren Daigle,Love Like This,-,9,31,,,,
51,-,"Enter the Worship Circle, 100 Portraits & Waterdeep",I Will Not Forget You (Psalm 50) [Remastered 2017] [feat. Ben Pasley],-,48,1,,,,
52,-,Phil Wickham,Till I Found You,-,52,2,,,,
53,-,Hillsong Worship,So Will I (100 Billion X),-,38,9,,,,
54,-,Мира Мэйч,Мечта,-,54,1,,,,
55,-,"Enter the Worship Circle, 100 Portraits & Waterdeep",Today (Psalm 95) [Remastered 2017] [feat. Ben Pasley & Robin Pasley],-,51,1,,,,
56,-,David Shkedi,Swallow Up Death,-,56,2,,,,
57,-,Phil Wickham,Living Hope,-,38,1,,,,
58,down,Sixpence None the Richer,Breathe Your Name,26,9,18,,,,
59,-,Kutless,Promise of a Lifetime (Hearts of the Innocent Album Version),-,59,1,,,,
60,up,Hillsong Worship,Who You Say I Am,93,21,18,,,,
61,-,Phil Wickham & Chris Quilala,You Cannot Be Stopped,-,61,1,,,,
62,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),41,4,39,,,,
63,-,Hillsong Young & Free,Indescribable (Live),-,47,2,,,,
64,-,Rickz Romanz,Paid That Price,-,18,11,,,,
65,-,CalledOut Music,Say So,-,65,1,,,,
66,-,Jervis Campbell,Find You,-,59,3,,,,
67,-,Chris Tomlin,Thank You God for Saving Me (with Phil Wickham) [feat. Phil Wickham],-,67,1,,,,
68,-,Hillsong Worship,What a Beautiful Name,-,21,14,,,,
69,down,Justin Bieber,We’re In This Together,59,4,45,,,,
70,-,Nila Mania & IOWA,Пусть боль уйдет,-,70,1,,,,
71,down,Sixpence None the Richer,There She Goes,20,10,87,,,,
72,-,Lauren Daigle,Hold On To Me,-,10,14,,,,
73,-,Jillian Edwards,Quiet Talk,-,3,14,,,,
74,-,Phil Wickham,House of the Lord,-,66,5,,,,
75,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,35,10,22,,,,
76,-,Lauren Daigle,Come Alive (Dry Bones),-,38,7,,,,
77,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,9,23,,,,
78,-,Sarah Liberman,God of Miracles,-,48,3,,,,
79,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,40,12,,,,
80,-,Nasheed,Ana Maradun,-,80,1,,,,
81,-,Avraham Fried,Hofachto,-,25,27,,,,
82,-,Avraham Fried,Kach Es Sheli,-,17,41,,,,
83,-,David Seguin,Love Song (Live),-,28,4,,,,
84,-,Montell Fish,Heavenly Father.,-,84,1,,,,
85,-,"Enter the Worship Circle, 100 Portraits & Waterdeep",Psalm 18 [Remastered 2017] (feat. Lori Chaffer),-,27,3,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,17,,,,
87,-,Revive,Blink,-,87,1,,,,
88,down,Ashes Remain,End of Me,67,9,47,,,,
89,-,Jamie Hilsden,"Oh, How I Love Your Law (Live)",-,84,2,,,,
90,-,Martin Anderwelt,Happy Day,-,70,2,,,,
91,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",15,11,39,,,,
92,down,Sunday Service Choir,Back to Life,56,11,51,,,,
93,-,Martin Anderwelt,Everybody Wants To Learn,-,93,2,,,,
94,-,Ashes Remain,Without You,-,10,68,,,,
95,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,58,1,,,,
96,-,Phil Wickham,Hymn of Heaven (Radio Version),-,72,1,,,,
97,-,Ashes Remain,Rise,-,20,19,,,,
98,-,Martin Anderwelt,Focus Is All Around,-,98,1,,,,
99,-,Plumb,Cut,-,4,84,,,,
100,down,The Afters,Moments Like This,33,20,9,,,,
