Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,47,,,,
3,up,Lauren Daigle,You Say,3,1,151,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,44,,,,
5,up,Montell Fish,Talk 2 Me,5,3,64,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,138,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,151,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,6,92,,,,
9,down,Montell Fish,And I'd Go a Thousand Miles,8,5,38,,,,
10,up,Justin Bieber & Beam,Freedom,10,1,77,,,,
11,down,Montell Fish,Darling,9,7,10,,,,
12,up,Ashes Remain,On My Own,13,2,150,,,,
13,up,Lauren Daigle,Rescue,19,2,148,74,2019-10-13,74,2019-10-13
14,up,ステイプル・シンガーズ,I'll Take You There,15,8,80,,,,
15,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),27,12,14,,,,
16,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),55,16,11,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,22,7,107,,,,
18,up,Jonathan Traylor,High Up,26,2,48,,,,
19,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),34,8,8,,,,
20,up,Zach Webb,Found,21,3,26,,,,
21,up,Sunday Service Choir,Father Stretch,33,3,140,,,,
22,down,Montell Fish,love you more than me,14,9,10,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,4,83,,,,
24,down,Montell Fish,Hollow Lover,16,11,16,,,,
25,up,Sixpence None the Richer,There She Goes,28,10,114,,,,
26,down,Montell Fish,Call U Tomorrow,18,8,48,,,,
27,up,Lauren Daigle,Look Up Child,39,6,137,,,,
28,up,Sunday Service Choir,Ultralight Beam,65,3,112,,,,
29,down,Montell Fish,Stay (With Me).,20,7,34,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,9,52,,,,
31,up,Avraham Fried,Kach Es Sheli,61,17,63,,,,
32,down,Montell Fish,Last Dance,17,16,9,,,,
33,up,Sunday Service Choir,Lift Up Your Voices,82,5,72,,,,
34,up,Cory Asbury,Reckless Love,45,12,83,,,,
35,down,Ashes Remain,Right Here,31,9,122,,,,
36,down,Montell Fish,Jamie,23,23,10,,,,
37,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),42,4,71,,,,
38,up,Montell Fish,Wings,49,12,37,,,,
39,up,ホーク・ネルソン,Sold Out,98,14,40,,,,
40,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",47,5,74,,,,
41,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",36,2,72,,,,
42,-,Sixpence None the Richer,Breathe Your Name,-,9,38,,,,
43,down,Blessing Offor,My Tribe,25,6,7,,,,
44,up,for KING & COUNTRY,Relate,53,5,48,,,,
45,down,Beverly Ann,Dancing in the Sky,40,14,52,,,,
46,down,TobyMac & Blessing Offor,The Goodness,37,25,8,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],62,8,106,,,,
48,-,Pillar,Frontline,-,23,29,,,,
49,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,13,,,,
50,-,Taylor Armstrong,Pack Your Bags,-,13,16,,,,
51,down,Francesca Battistelli,It's Your Life,46,7,51,,,,
52,-,Bethel Music,Rescue (feat. Lauren Daigle),-,52,6,,,,
53,down,Ashes Remain,Without You,44,10,93,,,,
54,-,Hillsong Worship,One Thing,-,30,16,,,,
55,-,Eitan Katz,Elul Nigun,-,28,15,,,,
56,-,Hillsong UNITED,Know You Will,-,39,8,,,,
57,-,Eitan Katz,Ani L'dodi,-,20,10,,,,
58,up,Lauren Daigle,Love Like This,95,9,44,,,,
59,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),50,15,32,,,,
60,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),41,2,70,,,,
61,down,Justin Bieber,We’re In This Together,29,4,76,,,,
62,down,Montell Fish,Fallin Out of Love With You,32,30,8,,,,
63,-,Lauren Daigle,Remember,-,20,37,,,,
64,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,6,54,,,,
65,up,Terry MacAlmon,In My Father's Arms,74,40,3,,,,
66,up,Terry MacAlmon,Sweet Sound,71,41,3,,,,
67,-,Cecily,Home,-,67,1,,,,
68,up,Terry MacAlmon,He Restores My Soul,72,39,3,,,,
69,-,Liel Davis & Sheli Myers,You Are Holy,-,30,7,,,,
70,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,69,1,,,,
71,up,Terry MacAlmon,Symphony of Love,73,36,3,,,,
72,down,Plumb,Cut,51,4,102,,,,
73,-,Land of Color,Morning Song,-,16,25,,,,
74,-,The Afters,Moments Like This,-,20,16,,,,
75,down,Terry MacAlmon,Micah 6:8,67,34,3,,,,
76,-,Hillsong UNITED,On Repeat,-,48,2,,,,
77,down,Terry MacAlmon,A Deeper Place,75,41,3,,,,
78,-,Timothy Rusavuk,В мире полном подделок,-,78,1,,,,
79,-,Timothy Rusavuk,Объятья неба,-,79,1,,,,
80,down,Terry MacAlmon,Symphony of Love (Instrumental) [Reprise] [Bonus Track],70,38,3,,,,
81,down,Eti Ankri,Bechol libi,58,13,43,,,,
82,-,Sunday Service Choir,Back to Life,-,11,64,,,,
83,down,Terry MacAlmon,Spend Some Time,76,37,3,,,,
84,down,ステイシー・オリコ,Stuck,64,16,68,,,,
85,-,Matthew West,Family Tree,-,15,48,,,,
86,-,Lauren Daigle,Hold On To Me,-,10,21,,,,
87,-,Sunday Service Choir,Count Your Blessings,-,5,39,,,,
88,down,Terry MacAlmon,How Great You Are,68,35,3,,,,
89,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,20,,,,
90,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,34,4,,,,
91,down,Gurunam Singh,Chattr Chakkr Meditation (Extended Version),63,45,2,,,,
92,down,Terry MacAlmon,Faithful,69,43,3,,,,
93,down,Cedarmont Kids,Slumber Song (Brahms),38,9,64,,,,
94,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,60,,,,
95,down,for KING & COUNTRY,For God Is With Us,85,20,7,,,,
96,-,TobyMac,I just need U.,-,15,26,,,,
97,-,Decyfer Down,Fading,-,14,18,,,,
98,-,Timothy Rusavuk,Утешаюсь Господом,-,98,1,,,,
99,-,Hellen Yilma,You Lift Me (Live),-,5,40,,,,
100,-,Bethel Music & Brian Johnson,I Still Believe,-,60,2,,,,
