Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,62,,,,
3,up,Lauren Daigle,You Say,4,1,166,47,2019-10-06,47,2019-10-06
4,down,Candi Staton,Young Hearts Run Free,2,2,166,,,,
5,up,Zach Webb,Found,5,3,41,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,153,,,,
7,down,Lauren Daigle,Rescue,6,2,163,74,2019-10-13,74,2019-10-13
8,up,Montell Fish,Destroy Myself Just For You,8,3,59,,,,
9,up,Montell Fish,Talk 2 Me,9,3,79,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],12,6,107,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,11,5,53,,,,
12,up,Justin Bieber & Beam,Freedom,13,1,92,,,,
13,down,Ashes Remain,On My Own,10,2,165,,,,
14,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),22,12,29,,,,
15,down,Montell Fish,Darling,14,7,25,,,,
16,down,ステイプル・シンガーズ,I'll Take You There,15,8,95,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],23,4,97,,,,
18,-,Jermaine Edwards,Beautiful Day,-,11,1,,,,
19,down,Montell Fish,love you more than me,16,9,25,,,,
20,down,Michael W. Smith,Friends,19,12,27,,,,
21,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),20,4,85,,,,
22,up,Sixpence None the Richer,Kiss Me (Radio Edit),39,4,20,,,,
23,up,Sixpence None the Richer,There She Goes,26,10,129,,,,
24,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",24,5,89,,,,
25,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,8,23,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,21,7,122,,,,
27,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),30,10,18,,,,
28,up,Montell Fish,Call U Tomorrow,38,8,63,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,9,67,,,,
30,up,Justin Bieber,We’re In This Together,50,4,91,,,,
31,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),98,2,2,,,,
32,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),34,2,85,,,,
33,up,Bethel Music,Peace (feat. We The Kingdom),63,10,34,,,,
34,down,Ashes Remain,Without You,28,10,107,,,,
35,-,Yeedle,שירו למלך,-,33,3,,,,
36,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,21,,,,
37,up,Eti Ankri,Bechol libi,62,13,55,,,,
38,up,Cory Asbury,Reckless Love,61,12,98,,,,
39,up,Sunday Service Choir,Father Stretch,42,3,155,,,,
40,down,Ashes Remain,Right Here,31,9,137,,,,
41,down,Lauren Daigle,Look Up Child,29,6,152,,,,
42,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,54,5,47,,,,
43,up,Sitrus,Savior,53,8,105,,,,
44,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",37,2,87,,,,
45,down,Pillar,Frontline,35,23,43,,,,
46,-,Sadhguru,Power to Create: Love,-,46,1,,,,
47,up,Sixpence None the Richer,Breathe Your Name,47,9,51,,,,
48,up,Montell Fish,Hollow Lover,52,11,31,,,,
49,down,ホーク・ネルソン,Sold Out,33,14,52,,,,
50,down,Ashes Remain,End of Me,36,9,85,,,,
51,up,Phil Wickham,It's Always Been You,68,19,26,,,,
52,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),40,17,24,,,,
53,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),27,8,13,,,,
54,up,Lauren Daigle,Still Rolling Stones,72,12,64,,,,
55,up,Ashes Remain,Change My Life,76,24,41,,,,
56,-,Press Play,F-I-R-E (feat. Manwell Reyes),-,56,1,,,,
57,-,Press Play,Let It Out,-,57,1,,,,
58,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,43,24,16,,,,
59,-,Disciple,Unbroken,-,38,11,,,,
60,down,Montell Fish,Last Dance,46,16,24,,,,
61,-,Avraham Fried,Vezakeini,-,30,31,,,,
62,-,Plumb,Don't Deserve You,-,12,34,,,,
63,up,Aharon Razel,What Have You Done Today,89,17,57,,,,
64,down,Plumb,Cut,51,4,110,,,,
65,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,25,6,,,,
66,up,Elevation Worship,See A Victory,70,11,21,,,,
67,down,Matthew West,Family Tree,66,15,59,,,,
68,down,Ashes Remain,Unbroken,58,38,14,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,19,30,,,,
70,-,Kirk Franklin,I Smile,-,15,35,,,,
71,-,Riley Clemmons,Fighting for Me,-,19,13,,,,
72,-,Nine Lashes,Never Back Down,-,19,11,,,,
73,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,6,66,,,,
74,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),49,16,26,,,,
75,up,Montell Fish,Stay (With Me).,100,7,49,,,,
76,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,63,,,,
77,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],93,8,115,,,,
78,-,Yeshvat Ha Golan,תתן אחרית,-,38,3,,,,
79,down,MercyMe,I Can Only Imagine (Independent Release Version),64,60,3,,,,
80,-,MercyMe,Even If,-,26,28,,,,
81,-,Hillsong Worship,I Surrender (Live),-,15,34,,,,
82,-,The Afters,Moments Like This,-,20,20,,,,
83,down,Casting Crowns,Nobody (feat. Matthew West),41,10,51,,,,
84,-,Leeland,Way Maker (Live),-,13,66,,,,
85,-,Hillsong Worship,One Thing,-,30,23,,,,
86,-,Eti Ankri,Mi yitneni,-,18,36,,,,
87,down,for KING & COUNTRY,Relate,32,5,63,,,,
88,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,8,24,,,,
89,-,TobyMac & Marlee McKeehan,Everything About You,-,74,1,,,,
90,-,Eti Ankri,Yefe nof,-,32,23,,,,
91,down,Decyfer Down,Fading,44,14,27,,,,
92,-,Elevation Worship,Here as in Heaven (Live),-,40,4,,,,
93,-,Press Play,Raise It Up,-,93,1,,,,
94,down,Hillsong UNITED,Know You Will,82,39,17,,,,
95,down,Hillsong Worship,What a Beautiful Name,94,21,23,,,,
96,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,10,20,,,,
97,down,ステイシー・オリコ,Stuck,86,16,78,,,,
98,down,Avraham Fried,Kach Es Sheli,25,17,77,,,,
99,-,Eti Ankri,Avdei zman,-,21,10,,,,
100,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,62,,,,
