Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,155,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,51,,,,
3,up,Lauren Daigle,You Say,3,1,155,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,142,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,155,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,3,48,,,,
7,up,Montell Fish,Talk 2 Me,7,3,68,,,,
8,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),13,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],8,6,96,,,,
10,up,Ashes Remain,On My Own,10,2,154,,,,
11,up,Justin Bieber & Beam,Freedom,12,1,81,,,,
12,down,Montell Fish,And I'd Go a Thousand Miles,11,5,42,,,,
13,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),9,8,12,,,,
14,up,Lauren Daigle,Rescue,14,2,152,74,2019-10-13,74,2019-10-13
15,up,Montell Fish,Darling,17,7,14,,,,
16,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),21,12,18,,,,
17,down,ステイプル・シンガーズ,I'll Take You There,16,8,84,,,,
18,up,Michael W. Smith,Friends,18,12,16,,,,
19,down,Zach Webb,Found,15,3,30,,,,
20,up,Thunderstorm Artis,Stronger,51,20,2,,,,
21,up,Lauren Daigle,Look Up Child,26,6,141,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,20,7,111,,,,
23,up,Montell Fish,Call U Tomorrow,23,8,52,,,,
24,up,Montell Fish,love you more than me,29,9,14,,,,
25,down,Sixpence None the Richer,There She Goes,19,10,118,,,,
26,up,Montell Fish,Hollow Lover,30,11,20,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],38,4,87,,,,
28,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),22,16,15,,,,
29,up,Ashes Remain,Right Here,31,9,126,,,,
30,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),32,15,36,,,,
31,down,for KING & COUNTRY,Relate,25,5,52,,,,
32,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",33,5,78,,,,
33,down,Cory Asbury,Reckless Love,28,12,87,,,,
34,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),42,4,74,,,,
35,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,24,7,,,,
36,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",57,2,76,,,,
37,down,Sunday Service Choir,Father Stretch,24,3,144,,,,
38,down,Montell Fish,Last Dance,36,16,13,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,9,,,,
40,up,Kirk Franklin,Love Theory,84,13,52,,,,
41,up,Leeland,Way Maker (Live),77,13,58,,,,
42,-,MercyMe,Even If,-,26,22,,,,
43,up,Avraham Fried,Kach Es Sheli,47,17,67,,,,
44,down,Justin Bieber,We’re In This Together,37,4,80,,,,
45,-,Montell Fish,Enough For You,-,34,6,,,,
46,up,Hillsong UNITED,Know You Will,74,39,12,,,,
47,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,4,16,,,,
48,down,Casting Crowns,Nobody (feat. Matthew West),44,10,44,,,,
49,down,Montell Fish,Stay (With Me).,34,7,38,,,,
50,up,Lauren Daigle,Love Like This,70,9,48,,,,
51,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),40,2,74,,,,
52,down,Ashes Remain,End of Me,27,9,75,,,,
53,up,Ashes Remain,Without You,61,10,96,,,,
54,down,Montell Fish,Wings,39,12,41,,,,
55,down,Aharon Razel,What Have You Done Today,45,17,47,,,,
56,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,52,,,,
57,-,Lauren Daigle,This Girl,-,4,51,,,,
58,up,Liel Davis & Sheli Myers,You Are Holy,64,30,10,,,,
59,-,Sitrus,Savior,-,8,99,,,,
60,-,NewSong,The Way You Smile (feat. Francesca Battistelli),-,60,1,,,,
61,-,Cedarmont Kids,Slumber Song (Brahms),-,9,65,,,,
62,-,Pillar,Frontline,-,23,32,,,,
63,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,11,,,,
64,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,62,5,36,,,,
65,-,Casting Crowns,Praise You In This Storm,-,32,4,,,,
66,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,9,56,,,,
67,-,ステイシー・オリコ,Stuck,-,16,70,,,,
68,up,Alex Edmonds,When I Look At You,94,20,12,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,107,,,,
70,-,Phil Wickham,It's Always Been You,-,19,21,,,,
71,down,Matt Maher,What a Friend,60,60,2,,,,
72,-,Montell Fish,Fallin Out of Love With You,-,30,10,,,,
73,down,Sixpence None the Richer,Breathe Your Name,56,9,42,,,,
74,-,Hillsong Worship,Who You Say I Am,-,21,22,,,,
75,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,6,58,,,,
76,-,Amanda Cook,While We Wait,-,76,1,,,,
77,-,Kari Jobe,Revelation Song,-,25,5,,,,
78,-,Decyfer Down,Fading,-,14,19,,,,
79,-,Bethel Music & Brian Johnson,I Still Believe,-,60,5,,,,
80,up,Lauren Daigle,Still Rolling Stones,81,12,56,,,,
81,-,Hillsong UNITED,Show Me Your Heart,-,53,3,,,,
82,down,Eti Ankri,Yedidi hashachachta,50,17,26,,,,
83,-,for KING & COUNTRY,For God Is With Us,-,20,9,,,,
84,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,15,,,,
85,-,Amanda Cook,Edens,-,85,1,,,,
86,down,Zubi & anatu,My Mind,80,20,40,,,,
87,-,Chris Tomlin,Holy Forever,-,44,1,,,,
88,-,Amanda Cook,Hell or High Water,-,88,1,,,,
89,-,Ofra Avni & Itzik Yona,One,-,34,14,,,,
90,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,90,1,,,,
91,-,Zach Williams,Heart of God,-,68,3,,,,
92,-,Amanda Cook,State of the Union,-,92,1,,,,
93,down,Beverly Ann,Dancing in the Sky,79,14,56,,,,
94,down,Amy Grant,Baby Baby (2021 Remastered Version),53,53,5,,,,
95,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,63,17,15,,,,
96,down,TobyMac,Til the Day I Die (feat. NF),58,32,11,,,,
97,-,Amanda Cook,All That I've Ever Wanted,-,97,1,,,,
98,-,Amanda Cook,Where the War Ends,-,98,1,,,,
99,-,Jonathan Traylor,This Kind Of Love,-,99,1,,,,
100,-,Elevation Worship,Do It Again,-,56,2,,,,
