Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,191,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,178,,,,
3,down,Lauren Daigle,You Say,2,1,191,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,2,87,,,,
5,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],15,5,3,,,,
6,down,Lauren Daigle,Rescue,5,2,188,74,2019-10-13,74,2019-10-13
7,down,Montell Fish,Destroy Myself Just For You,6,3,84,,,,
8,up,Zach Webb,Found,9,3,66,,,,
9,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,2,27,,,,
10,down,Montell Fish,Talk 2 Me,7,3,104,,,,
11,up,Abby Siler,In Between,48,11,23,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,6,132,,,,
13,down,Ashes Remain,On My Own,10,2,190,,,,
14,down,Montell Fish,And I'd Go a Thousand Miles,13,5,78,,,,
15,down,Justin Bieber & Beam,Freedom,12,1,117,,,,
16,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),23,12,54,,,,
17,up,Cecily,Seems Like Forever,69,13,12,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,8,37,,,,
19,down,ステイプル・シンガーズ,I'll Take You There,17,8,120,,,,
20,down,Sixpence None the Richer,There She Goes,16,10,154,,,,
21,up,zxch,Let Me Walk Upon the Waters (Oceans),22,9,24,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],21,4,122,,,,
23,down,ホーク・ネルソン,Sold Out,18,14,77,,,,
24,down,Montell Fish,love you more than me,20,9,50,,,,
25,up,ステイシー・オリコ,Stuck,52,16,94,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,19,7,147,,,,
27,-,"Healing Nature Sounds, Sounds of Nature Noise & Nature Sound Collection",Creek Sounds,-,27,2,,,,
28,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],26,16,46,,,,
29,up,Cory Asbury,Reckless Love,34,12,123,,,,
30,-,Sixpence None the Richer,There She Goes,-,28,2,,,,
31,down,Lauren Daigle,Look Up Child,24,6,173,,,,
32,up,Leanna Crawford,Make It Through,97,32,5,,,,
33,up,Yeedle,שירו למלך,40,33,15,,,,
34,down,Montell Fish,Darling,30,7,50,,,,
35,up,Lathan Warlick,Tellem That Im Comin,41,32,8,,,,
36,down,Ashes Remain,Right Here,33,9,161,,,,
37,up,Hillsong Worship,One Thing,43,30,42,,,,
38,up,Land of Color,Morning Song,50,16,30,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,9,92,,,,
40,up,Leeland,Way Maker (Live),56,13,85,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,25,51,,,,
42,-,TobyMac,Help Is On The Way (Maybe Midnight),-,37,22,,,,
43,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),37,4,78,,,,
44,-,Hillsong Worship,What a Beautiful Name,-,21,34,,,,
45,up,Chris Tomlin,Good Good Father,58,23,26,,,,
46,-,Sunday Service Choir,Lift Up Your Voices,-,5,78,,,,
47,-,SOLU Israel,Resting Place  Kan Adon,-,28,5,,,,
48,-,Nacee,Aseda,-,48,2,,,,
49,up,Elvis Presley,Amazing Grace,55,29,18,,,,
50,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),35,13,37,,,,
51,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],89,25,23,,,,
52,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),25,4,110,,,,
53,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,5,54,,,,
54,-,Eti Ankri,Mi yitneni,-,18,49,,,,
55,-,Holy Drill & DCort music,Yeshua (Sax),-,31,2,,,,
56,-,Tye Tribbett,Be Alright (Live),-,56,1,,,,
57,up,Eti Ankri,Yedidi hashachachta,66,17,47,,,,
58,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,6,79,,,,
59,-,Kirk Franklin,Love Theory,-,13,81,,,,
60,-,Housefires,Thin (feat. Kirby Kaple) [Live],-,60,1,,,,
61,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",60,5,109,,,,
62,-,The Voice of One Calling,Tipot Yain (Wine Drops) [feat. Rebekah Wagner & Levi Davis] [Hebrew Worship],-,47,3,,,,
63,-,Ernstly Etienne,Hand of God (feat. David Funk),-,63,1,,,,
64,-,TobyMac & Blessing Offor,The Goodness,-,25,15,,,,
65,-,SOLU Israel,Way Maker  Porets Derech,-,23,4,,,,
66,-,Montell Fish,Enough For You,-,34,16,,,,
67,down,Beverly Ann,Dancing in the Sky,32,14,81,,,,
68,-,Hillsong UNITED,God Song,-,42,8,,,,
69,-,JUDAH.,Fullness Of God,-,69,1,,,,
70,up,TobyMac,Cornerstone (feat. Zach Williams),96,70,6,,,,
71,down,Montell Fish,Last Dance,45,16,45,,,,
72,-,Ashes Remain,Everything Good,-,14,35,,,,
73,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,40,21,,,,
74,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),44,8,32,,,,
75,-,SOLU Israel,Forever Faithful  Ne'eman La'ad,-,21,7,,,,
76,down,Justin Bieber,We’re In This Together,36,4,114,,,,
77,down,Pillar,Frontline,39,23,64,,,,
78,-,Ashes Remain,Without You,-,10,123,,,,
79,-,Aharon Razel,What Have You Done Today,-,17,75,,,,
80,-,Lauren Daigle,Still Rolling Stones,-,12,71,,,,
81,-,Elevation Worship,Trust in God (feat. Chris Brown),-,30,4,,,,
82,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,17,,,,
83,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,24,,,,
84,-,Hillsong UNITED,Hosanna,-,26,14,,,,
85,-,Montell Fish,Wings,-,12,54,,,,
86,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),29,8,46,,,,
87,-,Taizé,Staňte Se Solí,-,87,1,,,,
88,-,Kim Walker-Smith,Throne Room,-,31,3,,,,
89,down,Sunday Service Choir,Father Stretch,63,3,180,,,,
90,down,Eti Ankri,Bechol libi,64,13,79,,,,
91,down,Phil Wickham,Living Hope,79,38,8,,,,
92,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,33,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),92,15,19,,,,
94,-,Yeshvat Ha Golan,"מחרוזת יום ירושלים (קול צופייך, והראנו, ותבנהו מהרה)",-,10,4,,,,
95,-,Lauren Daigle,This Girl,-,4,56,,,,
96,down,Influence Music & Michael Ketterer,Spirit Lead Me (Live),74,10,32,,,,
97,down,Hulvey & Forrest Frank,Altar,76,26,9,,,,
98,-,Eti Ankri,Nafshi leveit el,-,43,10,,,,
99,down,Brandon Lake,Gratitude,54,37,13,,,,
100,-,Jackson Waters,Center of Attention,-,28,12,,,,
