Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,123,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,19,,,,
3,up,Lauren Daigle,You Say,3,1,123,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,16,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,123,,,,
6,up,Montell Fish,Talk 2 Me,6,3,36,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),7,2,123,,,,
8,up,Justin Bieber & Beam,Freedom,9,1,49,,,,
9,down,Montell Fish,Stay (With Me).,8,7,6,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,13,5,10,,,,
11,down,Ashes Remain,On My Own,10,2,122,,,,
12,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,5,8,,,,
13,down,Sunday Service Choir,Father Stretch,11,3,112,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],15,6,64,,,,
15,up,Lauren Daigle,Rescue,18,2,120,74,2019-10-13,74,2019-10-13
16,up,Cedarmont Kids,Slumber Song (Brahms),16,9,38,,,,
17,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),50,17,2,,,,
18,up,Jonathan Traylor,High Up,66,2,24,,,,
19,down,Montell Fish,Call U Tomorrow,14,8,20,,,,
20,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",61,11,42,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,110,,,,
22,up,Justin Bieber,We’re In This Together,28,4,48,,,,
23,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",20,5,48,,,,
24,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),36,4,48,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),74,9,26,,,,
26,up,Sixpence None the Richer,There She Goes,33,10,90,,,,
27,up,for KING & COUNTRY,Relate,32,5,26,,,,
28,up,Ashes Remain,End of Me,59,9,50,,,,
29,up,Ashes Remain,Right Here,46,9,98,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,86,,,,
31,down,Sunday Service Choir,Ultralight Beam,22,3,91,,,,
32,-,Sunday Service Choir,Back to Life,-,11,53,,,,
33,-,Aharon Razel,What Have You Done Today,-,17,36,,,,
34,down,Lauren Daigle,Look Up Child,21,6,111,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,17,3,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,58,7,85,,,,
37,up,Sitrus,Savior,99,8,81,,,,
38,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),27,2,45,,,,
39,up,Elevation Worship,What I See (feat. Chris Brown),68,39,2,,,,
40,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,33,,,,
41,up,Bain Hakolot,Only in You,71,41,3,,,,
42,-,Casting Crowns,Nobody (feat. Matthew West),-,10,34,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,19,20,,,,
44,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),77,44,2,,,,
45,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",49,2,47,,,,
46,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,21,10,,,,
47,up,Kirk Franklin,I Smile,79,15,27,,,,
48,up,Udi Davidi,Asher bara,84,36,5,,,,
49,down,Riley Clemmons,Headspace,30,17,11,,,,
50,down,Sixpence None the Richer,Breathe Your Name,19,9,20,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,4,59,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,12,30,85,2020-03-22,78,2020-03-29
53,-,Land of Color,Morning Song,-,16,5,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,16,8,,,,
55,up,Hillsong Worship,One Thing,83,30,5,,,,
56,up,Plumb,Cut,60,4,86,,,,
57,-,Ashes Remain,Without You,-,10,69,,,,
58,-,YJHP,احنا ولادك يا عذرا لعندك جايين,-,58,1,,,,
59,down,Sunday Service Choir,That's How the Good Lord Works,57,14,33,,,,
60,-,Ofra Avni & Itzik Yona,Two,-,30,11,,,,
61,-,Hillsong Worship,Who You Say I Am,-,21,19,,,,
62,-,JJ Heller,Even Here,-,62,1,,,,
63,-,Birgitta Lundvall,Here I Am,-,50,3,,,,
64,-,Singers of the Art of Living,Om Nama Shivaya,-,47,5,,,,
65,up,"Miles Carter, Montell Fish & Lord's Child",Give U More,65,10,24,,,,
66,-,Sarah Liberman,My Portion,-,49,3,,,,
67,-,True Believers,Keep Praying,-,48,1,,,,
68,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,12,4,,,,
69,-,Ashes Remain,Keep Me Breathing,-,23,18,,,,
70,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),80,16,32,,,,
71,up,Zubi & anatu,My Mind,76,20,26,,,,
72,-,Jamie Hilsden,Let Us Sing to the Lord,-,26,7,,,,
73,-,Ashes Remain,Everything Good,-,14,20,,,,
74,down,Sunday Service Choir,Follow Me - Faith,42,7,48,,,,
75,-,Keren Silver,"Come Yeshua, Come",-,75,1,,,,
76,down,Lord's Child & Montell Fish,Stay with Me,37,37,4,,,,
77,-,Bryan & Katie Torwalt,It Was Finished,-,77,1,,,,
78,down,Sunday Service Choir,Lift Up Your Voices,25,5,64,,,,
79,up,ホーク・ネルソン,Sold Out,82,14,27,,,,
80,-,Ofra Avni & Itzik Yona,One,-,34,9,,,,
81,-,Shane & Shane,Is He Worthy (Live),-,39,7,,,,
82,-,Anne Wilson,Hey Girl,-,82,1,,,,
83,-,Hillsong UNITED,Know You Will,-,39,3,,,,
84,-,Ofra Avni & Itzik Yona,Three,-,53,8,,,,
85,-,Bryan & Katie Torwalt,Let There Be Light,-,85,1,,,,
86,-,"Enter the Worship Circle, 100 Portraits & Waterdeep",Psalm 18 [Remastered 2017] (feat. Lori Chaffer),-,27,5,,,,
87,down,Montell Fish,Wings,34,12,14,,,,
88,down,Sunday Service Choir,Rain,85,9,41,,,,
89,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,16,,,,
90,-,"Enter the Worship Circle, 100 Portraits & Waterdeep",Come Fall On Us (Psalm 50) [Remastered 2017] [feat. Ben Pasley],-,29,3,,,,
91,down,Avraham Fried,Kach Es Sheli,73,17,43,,,,
92,-,Fred Hammond & Radical for Christ,No Weapon,-,88,2,,,,
93,down,Bethel Music,Peace (feat. We The Kingdom),44,10,28,,,,
94,down,Beverly Ann,Dancing in the Sky,31,14,32,,,,
95,-,for KING & COUNTRY,Love Me Like I Am,-,95,1,,,,
96,-,"Enter the Worship Circle, 100 Portraits & Waterdeep",Save Me (Psalm 69) [Remastered 2017] [feat. Robin Pasley & Ben Pasley],-,31,3,,,,
97,down,Selah,Jesus Victorious,91,91,2,,,,
98,-,"Enter the Worship Circle, 100 Portraits & Waterdeep","Improv [Remastered 2017] (feat. Don Chaffer, Lori Chaffer & Ben Pasley)",-,32,3,,,,
99,-,Chris Renzema,Jacob,-,78,1,,,,
100,-,Lauren Daigle,Loyal,-,80,4,,,,
