Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,149,,,,
2,up,Lauren Daigle,You Say,4,1,149,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,45,,,,
4,down,Candi Staton,Young Hearts Run Free,3,2,149,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,42,,,,
6,up,Montell Fish,Talk 2 Me,6,3,62,,,,
7,up,Montell Fish,Darling,9,7,8,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,136,,,,
9,down,Justin Bieber & Beam,Freedom,8,1,75,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,11,5,36,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],10,6,90,,,,
12,up,Montell Fish,The Eternal Lights Ocean,23,12,2,,,,
13,down,Ashes Remain,On My Own,12,2,148,,,,
14,up,ステイプル・シンガーズ,I'll Take You There,15,8,78,,,,
15,up,Lauren Daigle,Rescue,17,2,146,74,2019-10-13,74,2019-10-13
16,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),16,12,12,,,,
17,down,Sixpence None the Richer,There She Goes,14,10,112,,,,
18,up,Montell Fish,Hollow Lover,28,11,14,,,,
19,up,Montell Fish,Stay (With Me).,24,7,32,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,26,7,105,,,,
21,up,Cedarmont Kids,Slumber Song (Brahms),58,9,62,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,9,50,,,,
23,up,Montell Fish,love you more than me,25,9,8,,,,
24,up,Lauren Daigle,Look Up Child,29,6,135,,,,
25,down,Jonathan Traylor,High Up,19,2,46,,,,
26,up,Montell Fish,Jamie,61,23,8,,,,
27,up,Sunday Service Choir,Father Stretch,31,3,138,,,,
28,down,Montell Fish,Call U Tomorrow,21,8,46,,,,
29,up,Montell Fish,Last Dance,32,16,7,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,4,81,,,,
31,up,for KING & COUNTRY,Relate,57,5,46,,,,
32,down,Ashes Remain,Right Here,27,9,120,,,,
33,down,Zach Webb,Found,18,3,24,,,,
34,-,Terry MacAlmon,Micah 6:8,-,34,1,,,,
35,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),30,15,30,,,,
36,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",43,5,72,,,,
37,-,Terry MacAlmon,Symphony of Love,-,36,1,,,,
38,-,Terry MacAlmon,Symphony of Love (Instrumental) [Reprise] [Bonus Track],-,38,1,,,,
39,-,Terry MacAlmon,He Restores My Soul,-,39,1,,,,
40,-,Terry MacAlmon,How Great You Are,-,35,1,,,,
41,-,Terry MacAlmon,Sweet Sound,-,41,1,,,,
42,down,Cory Asbury,Reckless Love,22,12,81,,,,
43,-,Terry MacAlmon,Faithful,-,43,1,,,,
44,-,Terry MacAlmon,A Deeper Place,-,41,1,,,,
45,-,Terry MacAlmon,In My Father's Arms,-,40,1,,,,
46,up,Montell Fish,Fallin Out of Love With You,79,30,6,,,,
47,-,Terry MacAlmon,Spend Some Time,-,37,1,,,,
48,down,Beverly Ann,Dancing in the Sky,40,14,50,,,,
49,down,Justin Bieber,We’re In This Together,46,4,74,,,,
50,up,Montell Fish,Enough For You,84,34,4,,,,
