Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,9,,,,
2,up,Dax,God's Eyes,2,2,41,,,,
3,up,Lauren Daigle,You Say,4,1,234,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,221,,,,
5,up,Montell Fish,Destroy Myself Just For You,6,3,127,,,,
6,down,Lauren Daigle,Rescue,5,2,231,74,2019-10-13,74,2019-10-13
7,up,Caleb Gordon,War,12,7,5,,,,
8,up,Montell Fish,Talk 2 Me,10,3,147,,,,
9,down,Forrest Frank,Good Day,7,6,13,,,,
10,down,Montell Fish,love you more than me,9,9,93,,,,
11,down,Ashes Remain,On My Own,8,2,233,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,9,46,,,,
13,down,Forrest Frank,ALWAYS,11,10,6,,,,
14,up,Justin Bieber & Beam,Freedom,17,1,160,,,,
15,up,Montell Fish,And I'd Go a Thousand Miles,16,5,121,,,,
16,up,Zach Webb,Found,18,3,109,,,,
17,up,Cory Asbury,Reckless Love,23,12,165,,,,
18,down,ステイプル・シンガーズ,I'll Take You There,14,8,163,,,,
19,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),28,2,70,,,,
20,up,Sixpence None the Richer,There She Goes,22,10,196,,,,
21,down,Eugy Official,He Called Me,15,13,3,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,21,7,189,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,9,134,,,,
24,up,Anahit,Spirit Lead Me,29,8,37,,,,
25,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),26,12,92,,,,
26,up,Montell Fish,Darling,35,7,93,,,,
27,up,Hulvey & Forrest Frank,Altar,88,26,30,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],31,6,175,,,,
29,up,Cedarmont Kids,Slumber Song (Brahms),44,9,109,,,,
30,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),24,8,74,,,,
31,up,Josiah Queen,The Prodigal,58,11,17,,,,
32,down,ホーク・ネルソン,Sold Out,20,14,119,,,,
33,up,Sam Rivera & Limoblaze,Lord And Savior,52,33,6,,,,
34,-,Brandon Lake,Count 'Em,-,14,3,,,,
35,down,Strings and Heart,flowers dressed in blue,19,16,8,,,,
36,up,Moontonic,Zentrera,54,23,9,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],49,8,80,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,4,165,,,,
39,down,Ashes Remain,End of Me,36,9,143,,,,
40,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,6,118,,,,
41,down,Sunday Service Choir,Father Stretch,30,3,220,,,,
42,up,ステイシー・オリコ,Stuck,45,16,133,,,,
43,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),37,22,32,,,,
44,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,55,36,2,,,,
45,down,Eti Ankri,Bechol libi,32,13,118,,,,
46,up,Phil Wickham,Reason I Sing (Acoustic),72,9,36,,,,
47,-,Seph Schlueter,Counting My Blessings,-,41,7,,,,
48,down,Ashes Remain,Right Here,38,9,204,,,,
49,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],48,16,86,,,,
50,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,77,18,10,,,,
51,-,for KING & COUNTRY,Relate,-,5,78,,,,
52,-,Josué Novais Piano Worship,Anointing of the Spirit,-,20,13,,,,
53,-,Ashes Remain,I Won't Run Away,-,22,15,,,,
54,down,Lauren Daigle,You Say (Piano/Vocal),27,2,134,,,,
55,up,MARTY,The One Where I Talk To God (feat. Andy Mineo & Tree Giants),66,55,8,,,,
56,down,Montell Fish,Last Dance,50,16,86,,,,
57,down,Hillsong Worship,Hosanna,42,17,31,,,,
58,up,Lauren Daigle,Look Up Child,86,6,209,,,,
59,down,Pillar,Frontline,41,23,104,,,,
60,up,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],96,32,10,,,,
61,up,Sixpence None the Richer,Breathe Your Name,70,9,71,,,,
62,-,Hillsong Young & Free,Wake (Studio),-,23,1,,,,
63,-,Taylor Armstrong,Pack Your Bags,-,13,31,,,,
64,-,Kirk Franklin & The Family,Revolution,-,36,16,,,,
65,up,Eti Ankri,Mi yitneni,76,18,71,,,,
66,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,30,1,,,,
67,down,Elevation Worship,See A Victory,65,11,75,,,,
68,-,Darina Kochanzhi,Знаешь ли ты?,-,42,2,,,,
69,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,69,2,,,,
70,down,Aharon Razel,What Have You Done Today,57,17,96,,,,
71,-,Abbie Gamboa & UPPERROOM,want,-,64,1,,,,
72,down,Hulvey,Used By You,61,61,2,,,,
73,-,Abbie Gamboa & UPPERROOM,mountain air,-,73,2,,,,
74,-,Montell Fish,Stay (With Me).,-,7,72,,,,
75,-,Montell Fish,Jamie,-,23,49,,,,
76,-,Hulvey,Can't Tell It All,-,42,2,,,,
77,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,41,2,,,,
78,-,Darina Kochanzhi,Він є живий,-,78,1,,,,
79,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),40,17,52,,,,
80,up,Montell Fish,Fallin Out of Love With You,85,30,51,,,,
81,-,Kairo Worship,Hermoso Momento (Radio Edit),-,81,1,,,,
82,-,Patrick Mayberry,Holy Spirit Come,-,74,2,,,,
83,-,Lauren Daigle,Everything,-,13,24,,,,
84,down,ステイシー・オリコ,(There's Gotta Be) More to Life,71,20,44,,,,
85,-,Abbie Gamboa & UPPERROOM,pure,-,55,2,,,,
86,-,Darina Kochanzhi,The Only One,-,53,2,,,,
87,-,Jenn Johnson,You’re Gonna Be OK,-,8,30,,,,
88,-,Darina Kochanzhi,Иерусалим,-,29,2,,,,
89,up,Kim Walker-Smith,Protector (Live),94,32,4,,,,
90,-,Yosef Karduner,B'Motzoei,-,61,17,,,,
91,down,Chris Tomlin,Holy Forever,73,44,16,,,,
92,-,Darina Kochanzhi,За Иисуса держись,-,34,2,,,,
93,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,8,42,,,,
94,-,Darina Kochanzhi,Канатоходец,-,24,2,,,,
95,-,Zauntee,Hard Work God First,-,34,1,,,,
96,-,Abbie Gamboa & UPPERROOM,i'm here,-,69,1,,,,
97,-,Montell Fish,Enough For You,-,34,37,,,,
98,-,Brandon Lake,Praise You Anywhere,-,57,7,,,,
99,down,Elevation Worship,Another One (feat. Chris Brown),56,46,8,,,,
100,-,Lauren Daigle,Love Like This,-,9,68,,,,
