Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,27,,,,
2,up,Lauren Daigle,You Say,2,1,27,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,27,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,27,,,,
5,up,Lauren Daigle,Rescue,5,2,27,74,2019-10-13,74,2019-10-13
6,up,Eti Ankri,אהבה גדולה,7,2,27,,,,
7,down,Eti Ankri,מיליונים,6,2,27,,,,
8,up,Ashes Remain,On My Own,9,2,27,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],17,8,26,,,,
10,down,Sunday Service Choir,Father Stretch,8,3,20,,,,
11,up,Lauren Daigle,Look Up Child,24,6,27,,,,
12,up,Candi Staton,Young Hearts Run Free,14,2,27,,,,
13,up,Plumb,Cut,13,4,25,,,,
14,-,Sunday Service Choir,Souls Anchored,-,13,13,,,,
15,down,Segun Samson,Said & Done,12,12,3,,,,
16,up,Sunday Service Choir,Lift Up Your Voices,34,5,19,,,,
17,-,Kirk Franklin,Love Theory,-,13,4,,,,
18,down,Sunday Service Choir,Ultralight Beam,10,3,20,,,,
19,up,Sixpence None the Richer,There She Goes,20,10,24,,,,
20,up,Sunday Service Choir,Follow Me - Faith,23,7,17,,,,
21,down,Bethel Music,Peace (feat. We The Kingdom),11,10,2,,,,
22,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,6,,,,
23,-,Steffany Gretzinger,Forever Amen,-,16,6,,,,
24,up,Sunday Service Choir,Paradise,52,17,11,,,,
25,up,Cory Asbury,Reckless Love,50,12,21,,,,
26,-,Picea,Encore,-,26,1,,,,
27,down,Sunday Service Choir,Back to Life,16,11,18,,,,
28,up,Sunday Service Choir,Weak,29,16,12,,,,
29,-,Picea,Never Been Easy until Now,-,29,1,,,,
30,-,Eti Ankri,Yedidi hashachachta,-,17,1,,,,
31,down,Matthew West,Family Tree,27,15,22,,,,
32,up,Sunday Service Choir,Balm in Gilead,83,17,13,,,,
33,down,Sunday Service Choir,That's How the Good Lord Works,19,14,13,,,,
34,down,Ashes Remain,Right Here,21,9,26,,,,
35,down,Sunday Service Choir,Sunshine,30,18,12,,,,
36,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,11,,,,
37,-,Sunday Service Choir,Count Your Blessings,-,5,17,,,,
38,-,Kirk Franklin,A God Like You,-,8,1,,,,
39,-,Steffany Gretzinger & Matt Maher,Center of All History,-,22,5,,,,
40,-,Abie Rotenberg,Yismach Moshe,-,40,1,,,,
41,-,Steffany Gretzinger,This Close (with Chandler Moore),-,19,6,,,,
42,-,Abie Rotenberg,Teardrop,-,42,1,,,,
43,-,Steffany Gretzinger,The Olive Grove,-,17,4,,,,
44,-,Picea,Epoque One,-,44,1,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,25,7,23,,,,
46,-,Steffany Gretzinger,Great Assembly,-,15,4,,,,
47,-,Picea,No Limits,-,47,1,,,,
48,-,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),-,20,3,,,,
49,down,Martin Anderwelt,Modern Focusing,37,12,19,,,,
50,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,20,5,,,,
51,up,Bain Hakolot,Two-Faced,95,51,4,,,,
52,up,Casting Crowns,Nobody (feat. Matthew West),66,10,2,,,,
53,-,Steffany Gretzinger,Remember,-,21,4,,,,
54,down,Martin Anderwelt,Focus the Energy,47,11,21,,,,
55,-,Aharon Razel,What Have You Done Today,-,17,1,,,,
56,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,12,6,,,,
57,-,Слово жизни Music,Орлы (Live),-,24,3,,,,
58,down,Martin Anderwelt,Focus Forever,51,15,23,,,,
59,up,TobyMac,I just need U.,72,15,5,,,,
60,-,Eti Ankri,Yona ma tehegi,-,31,1,,,,
61,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,28,5,,,,
62,-,Brandon Lake,This Is a Move (Live),-,62,1,,,,
63,-,Elvis Presley,You'll Never Walk Alone,-,52,1,,,,
64,up,Martin Anderwelt,Make It Alright,64,13,17,,,,
65,-,Picea,Too Calm To Think,-,55,7,,,,
66,down,Martin Anderwelt,Big Time Study,35,17,24,,,,
67,down,Martin Anderwelt,Remember Your Goal,31,9,20,,,,
68,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",44,11,3,,,,
69,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,22,4,,,,
70,down,Martin Anderwelt,Focusing Story,49,8,23,,,,
71,-,Picea,Books,-,71,1,,,,
72,-,Avraham Fried,Amein,-,12,9,,,,
73,up,Lauren Daigle,This Girl,80,4,19,,,,
74,down,Tauren Wells,Undefeated (feat. KB),36,18,6,,,,
75,up,Martin Anderwelt,The Future Is Bright,76,10,20,,,,
76,-,LEDGER,My Arms,-,10,10,,,,
77,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),92,10,7,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,16,,,,
79,-,Elevation Worship,My Testimony (Live),-,79,1,,,,
80,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,12,5,85,2020-03-22,78,2020-03-29
81,down,ステイシー・オリコ,Stuck,18,16,14,,,,
82,down,Jeremy Camp,I Still Believe (2020 Version),48,25,5,,,,
83,-,Eti Ankri,Eli refaeni,-,28,1,,,,
84,down,Avraham Fried,Hofachto,79,25,10,,,,
85,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,15,7,,,,
86,-,Eti Ankri,Bechol libi,-,13,1,,,,
87,-,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),-,10,3,,,,
88,-,讚美之泉,滿有能力,-,88,1,,,,
89,-,Cedarmont Kids,Evening Hymn,-,16,4,,,,
90,down,Leeland,Way Maker (Live),28,13,20,,,,
91,-,ステイプル・シンガーズ,I'll Take You There,-,8,18,,,,
92,-,讚美之泉,你的最愛,-,92,1,,,,
93,-,Lauren Daigle,Love Like This,-,9,12,,,,
94,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,7,,,,
95,-,フォーリング・アップ,Broken Heart,-,95,1,,,,
96,-,Sunday Service Choir,Revelations 19:1,-,9,17,,,,
97,-,Freilach Band,"Achas & Mi Bon (feat. Motty Illowitz, Avraham Chaim Green & Shira Choir)",-,97,1,,,,
98,down,Ashes Remain,Without You,45,10,20,,,,
99,-,Tori Kelly,Masterpiece (feat. Lecrae),-,50,3,,,,
100,-,Peter CottonTale,"Way up High (feat. Thirdstory, Alan Parsons & Tom Brooks)",-,100,1,,,,
