Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,237,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,18,,,,
3,up,Lauren Daigle,You Say,4,1,243,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,6,2,240,74,2019-10-13,74,2019-10-13
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,230,,,,
6,down,Dax,God's Eyes,5,2,50,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,3,136,,,,
8,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),10,8,7,,,,
9,-,David Kushner,Humankind,-,9,1,,,,
10,down,Montell Fish,Talk 2 Me,9,3,156,,,,
11,down,Ashes Remain,On My Own,8,2,242,,,,
12,down,Montell Fish,love you more than me,11,9,102,,,,
13,up,Montell Fish,Fall in Love with You.,46,2,112,,,,
14,down,Forrest Frank,Good Day,13,6,22,,,,
15,up,Seph Schlueter,Counting My Blessings,51,15,15,,,,
16,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",15,12,7,,,,
17,down,Sixpence None the Richer,Don't Dream It's Over,14,7,198,,,,
18,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,9,55,,,,
19,down,Justin Bieber & Beam,Freedom,12,1,169,,,,
20,up,Sixpence None the Richer,There She Goes,21,10,205,,,,
21,down,Zach Webb,Found,16,3,118,,,,
22,down,Eugy Official,He Called Me,19,13,12,,,,
23,down,Montell Fish,And I'd Go a Thousand Miles,18,5,130,,,,
24,down,Forrest Frank,ALWAYS,23,10,15,,,,
25,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Это Имя прекрасней всех,-,25,4,,,,
26,up,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Приводишь тьму Ты в трепет,65,26,5,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],24,6,184,,,,
28,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Свободны мы,-,28,3,,,,
29,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Славен Ты, Господь",-,29,3,,,,
30,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Я знаю, кто я в Тебе",-,30,3,,,,
31,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Буду петь и я,-,31,3,,,,
32,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Будь храброй, душа",-,32,3,,,,
33,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),60,16,69,,,,
34,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Ты сотворишь чудеса,-,34,3,,,,
35,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Смерть арестована,-,35,3,,,,
36,down,SOLU Israel,My Portion  Menat Khelki,29,29,3,,,,
37,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Плач сокрушённых,-,37,3,,,,
38,-,Церковь Краеуголный Камень г. Новосибирск & Наталья Доценко,Бездонная любовь,-,38,3,,,,
39,down,Sunday Service Choir,Father Stretch,32,3,228,,,,
40,up,SOLU Israel,Praise  Shevakh,42,22,9,,,,
41,down,Ashes Remain,Right Here,22,9,212,,,,
42,up,SOLU Israel,For All the Miracles  Al Kol Ha'nisim,50,26,3,,,,
43,down,Hulvey & Forrest Frank,Altar,26,26,39,,,,
44,-,SOLU Israel,In Israel  Be'Israel,-,44,1,,,,
45,up,Kev2real,God's Energy,68,45,2,,,,
46,down,Hillsong Worship,Hosanna,27,17,39,,,,
47,up,SOLU Israel,Reveal Yourself  Titgaleh,82,47,3,,,,
48,down,Holy Drill,Yeshua,28,28,6,,,,
49,down,Cedarmont Kids,Slumber Song (Brahms),41,9,117,,,,
50,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),47,2,79,,,,
51,-,CeCe Winans,Goodness of God (Live),-,39,24,,,,
52,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),52,17,60,,,,
53,up,Decyfer Down,Fading,73,14,56,,,,
54,down,Cory Asbury,Reckless Love,31,12,174,,,,
55,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),34,8,83,,,,
56,up,Montell Fish,Last Dance,97,16,95,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],84,4,174,,,,
58,down,ホーク・ネルソン,Sold Out,20,14,128,,,,
59,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,6,127,,,,
60,up,Bethel Music,Peace (feat. We The Kingdom),100,10,100,,,,
61,down,Anahit,Spirit Lead Me,25,8,46,,,,
62,down,SOLU Israel,Put In Us a Hunger  Sim Banu,57,57,2,,,,
63,-,David Kushner,Dead Man,-,63,1,,,,
64,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,64,1,,,,
65,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,86,18,16,,,,
66,down,Planetshakers,Never Thirst Again (Live),37,37,3,,,,
67,up,Lauren Daigle,Look Up Child,76,6,216,,,,
68,-,E-Daniels,Yahweh,-,68,1,,,,
69,-,Elevation Worship,Trust in God (feat. Chris Brown),-,30,23,,,,
70,-,Ofra Avni & Itzik Yona,One,-,34,25,,,,
71,-,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),-,71,1,,,,
72,-,Слово жизни Music,Совершенный бог,-,34,2,,,,
73,down,Lauren Daigle,You Say (Piano/Vocal),48,2,142,,,,
74,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,31,17,,,,
75,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,9,143,,,,
76,-,Hillsong Worship,I Surrender (Live),-,15,62,,,,
77,down,Josiah Queen,The Prodigal,53,11,26,,,,
78,-,Keren Silver,Yeshua Is Alive,-,63,5,,,,
79,-,Ofra Avni & Itzik Yona,Three,-,53,12,,,,
80,-,Justin Bieber,We’re In This Together,-,4,131,,,,
81,down,マナフェスト,Impossible (feat. Trevor Mcnevan),36,32,5,,,,
82,-,Decyfer Down,Break Free,-,82,2,,,,
83,down,Montell Fish,Darling,35,7,102,,,,
84,down,SOLU Israel,Abide In You  Omed Bekha,70,61,3,,,,
85,-,SOLU Israel,Wash Me Clean  Kabseni,-,85,1,,,,
86,-,ステイシー・オリコ,Stuck,-,16,137,,,,
87,-,Phil Wickham,Reason I Sing (Acoustic),-,9,43,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],54,8,88,,,,
89,-,Yosef Karduner,Chodosh Sassoni,-,64,5,,,,
90,down,Elevation Worship,See A Victory,79,11,84,,,,
91,-,Vertical Worship,Yes I Will,-,73,6,,,,
92,-,Ofra Avni & Itzik Yona,Two,-,30,19,,,,
93,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,46,3,,,,
94,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,93,,,,
95,-,Егор и Наталия Лансере,Агнец Пасхальный,-,19,2,,,,
96,down,Shilo Ben Hod,Enough For Me,33,33,3,,,,
97,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,136,,,,
98,-,SOLU Israel,It Begins  Zeh Matkhil,-,98,1,,,,
99,-,Егор и Наталия Лансере,Царь Господь,-,58,2,,,,
100,-,Israel & New Breed,To Worship You I Live,-,100,1,,,,
