Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,20,,,,
3,up,Lauren Daigle,You Say,3,1,124,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,17,,,,
5,up,Montell Fish,Talk 2 Me,6,3,37,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,124,,,,
7,up,Montell Fish,Stay (With Me).,9,7,7,,,,
8,up,Montell Fish,And I'd Go a Thousand Miles,10,5,11,,,,
9,up,Lauren Daigle,Rescue,15,2,121,74,2019-10-13,74,2019-10-13
10,up,Cedarmont Kids,Slumber Song (Brahms),16,9,39,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],14,6,65,,,,
12,down,Ashes Remain,On My Own,11,2,123,,,,
13,down,Justin Bieber & Beam,Freedom,8,1,50,,,,
14,down,Sunday Service Choir,Father Stretch,13,3,113,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,5,9,,,,
16,up,Montell Fish,Call U Tomorrow,19,8,21,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],51,4,60,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),7,2,124,,,,
19,up,Ashes Remain,Without You,57,10,70,,,,
20,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),24,4,49,,,,
21,up,Casting Crowns,Nobody (feat. Matthew West),42,10,35,,,,
22,up,Aharon Razel,What Have You Done Today,33,17,37,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,19,21,,,,
24,down,Justin Bieber,We’re In This Together,22,4,49,,,,
25,-,Steven Curtis Chapman,Cinderella,-,16,18,,,,
26,up,Sitrus,Savior,37,8,82,,,,
27,up,Lauren Daigle,Look Up Child,34,6,112,,,,
28,-,Gateway Worship,I Need You (feat. Jessie Harris) [Live],-,28,1,,,,
29,-,Cory Asbury,Egypt (Studio Version),-,29,2,,,,
30,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),38,2,46,,,,
31,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),17,17,3,,,,
32,-,Katy Nichole,In Jesus Name (God Of Possible),-,32,1,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,36,7,86,,,,
34,-,Jenn Johnson,Mention of Your Name,-,12,1,,,,
35,down,Sixpence None the Richer,There She Goes,26,10,91,,,,
36,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",20,11,43,,,,
37,down,Ashes Remain,End of Me,28,9,51,,,,
38,-,Matt Maher,Because He Lives (Amen),-,38,1,,,,
39,-,Blessed Joseph,Your Wedding,-,29,2,,,,
40,-,Blessed Joseph,Omwewe,-,19,2,,,,
41,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,47,,,,
42,-,ARK WORSHIP,"Что обещал, знаю исполнишь ты",-,42,1,,,,
43,-,Dan Musselman,Build My Life,-,17,7,,,,
44,-,All Sons & Daughters,Buried in the Grave,-,44,1,,,,
45,up,Montell Fish,Wings,87,12,15,,,,
46,-,Dan Musselman,Raise a Hallelujah,-,19,7,,,,
47,-,The Afters,Moments Like This,-,20,10,,,,
48,-,Matthew West,Family Tree,-,15,46,,,,
49,-,Dan Musselman,The Blessing,-,15,7,,,,
50,-,The Banks Brothers,Heartaches,-,50,1,,,,
51,-,Planetshakers,Alive Again (Live in Manila),-,51,1,,,,
52,-,ARK WORSHIP,Любовь твоя велика,-,52,3,,,,
53,-,Dan Musselman,Who You Say I Am,-,13,7,,,,
54,-,ARK WORSHIP,Нежный дух святой,-,54,2,,,,
55,-,Johnny Cash,Were You There (When They Crucified My Lord),-,30,5,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,111,,,,
57,up,Zubi & anatu,My Mind,71,20,27,,,,
58,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,58,2,,,,
59,-,Kristene DiMarco,Gravity (feat. kalley),-,59,1,,,,
60,-,Dan Musselman,Way Maker,-,18,7,,,,
61,-,Brooke Ligertwood,King Jesus (Live),-,60,1,,,,
62,-,Dan Musselman,In Christ Alone,-,12,7,,,,
63,up,Ofra Avni & Itzik Yona,Three,84,53,9,,,,
64,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,31,1,,,,
65,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,6,34,,,,
66,-,Dan Musselman,Revelation Song,-,16,7,,,,
67,-,Dan Musselman,Broken Vessels (Amazing Grace),-,10,7,,,,
68,-,ステイシー・オリコ,Stuck,-,16,49,,,,
69,-,Tee Supreme,Holy Spirit,-,50,2,,,,
70,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",23,5,49,,,,
71,down,Sunday Service Choir,Ultralight Beam,31,3,92,,,,
72,-,Dan Musselman,King of My Heart,-,16,7,,,,
73,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,73,1,,,,
74,down,Udi Davidi,Asher bara,48,36,6,,,,
75,-,Anderson Freire,Coração Valente,-,75,1,,,,
76,down,Sunday Service Choir,Back to Life,32,11,54,,,,
77,-,Konola & Zelijah Tishbite,Loaded Wap,-,27,8,,,,
78,-,for KING & COUNTRY,Ceasefire,-,24,6,,,,
79,-,Rebekah Wagner,Speak to My Heart (Live),-,6,29,,,,
80,-,ARK WORSHIP,"Используй меня, Бог",-,80,2,,,,
81,down,for KING & COUNTRY,Relate,27,5,27,,,,
82,-,Sarah Liberman,Your Name Is Holy,-,49,4,,,,
83,-,Cory Asbury,Reckless Love,-,12,63,,,,
84,-,Konola,Wife,-,84,1,,,,
85,-,ARK WORSHIP,Тебя ожидаю,-,53,3,,,,
86,-,ARK WORSHIP,Сокрушён,-,81,5,,,,
87,-,David Seguin,Love Song (Live),-,28,5,,,,
88,down,Jonathan Traylor,High Up,18,2,25,,,,
89,-,Jamie Hilsden,Song of Ascents,-,84,2,,,,
90,-,Jason Upton,Whisper,-,44,4,,,,
91,-,Choir,I Will Give You Thanks,-,15,5,,,,
92,-,Solomon Demelash,Degmo Endegena,-,92,1,,,,
93,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),70,16,33,,,,
94,-,Irit Iffert,Be More Like Jesus,-,11,6,,,,
95,-,Keren Silver,Abir Yisrael (Mighty Warrior of Israel),-,50,5,,,,
96,-,ステイシー・オリコ,I Could Be the One,-,53,3,,,,
97,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",45,2,48,,,,
98,down,Birgitta Lundvall,Here I Am,63,50,4,,,,
99,-,Thais Schucman,Worthy,-,41,5,,,,
100,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,8,22,,,,
