Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,72,,,,
2,up,Lauren Daigle,You Say,2,1,72,47,2019-10-06,47,2019-10-06
3,up,Eti Ankri,מיליונים,4,2,72,,,,
4,up,Ashes Remain,On My Own,5,2,72,,,,
5,up,Eti Ankri,אהבה גדולה,8,2,72,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,4,10,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,72,,,,
8,down,Candi Staton,Young Hearts Run Free,7,2,72,,,,
9,down,Lauren Daigle,Rescue,3,2,71,74,2019-10-13,74,2019-10-13
10,up,Sunday Service Choir,Father Stretch,58,3,65,,,,
11,up,Ashes Remain,End of Me,83,9,29,,,,
12,-,Bethel Music & Brian Johnson,By the Grace of God,-,12,6,,,,
13,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,8,,,,
14,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,14,7,,,,
15,down,Lauren Daigle,Look Up Child,12,6,71,,,,
16,-,Bethel Music & Cory Asbury,Reckless Love,-,16,6,,,,
17,-,Bethel Music,The Blessing (feat. We The Kingdom),-,17,4,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,9,7,54,,,,
19,up,Sixpence None the Richer,There She Goes,47,10,57,,,,
20,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,20,7,,,,
21,up,Ashes Remain,Right Here,48,9,62,,,,
22,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,9,,,,
23,-,Dan Musselman,See the Light,-,23,1,,,,
24,down,Plumb,Cut,13,4,64,,,,
25,up,Dan Musselman,Raise a Hallelujah,63,25,2,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],17,6,25,,,,
27,up,Dan Musselman,King of Kings,34,27,2,,,,
28,-,Dan Musselman,Use This Gospel,-,28,1,,,,
29,up,Dan Musselman,Future,37,29,3,,,,
30,-,Dan Musselman,Haven't Seen It Yet,-,30,1,,,,
31,-,Bethel Music,Peace (feat. We The Kingdom),-,10,18,,,,
32,up,Dan Musselman,Whole Heart (Hold Me Now),32,32,2,,,,
33,up,Dan Musselman,Ain't No Grave,46,33,3,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,11,,,,
35,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,23,9,,,,
36,up,Dan Musselman,See a Victory,54,36,2,,,,
37,up,Dan Musselman,Way Maker,49,37,3,,,,
38,up,Dan Musselman,Goodness of God,52,38,3,,,,
39,up,Dan Musselman,As You Find Me,40,39,3,,,,
40,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,8,,,,
41,up,Chris Renzema,Springtime,56,13,7,,,,
42,up,Brandon Lake,Almond Eyes,55,27,5,,,,
43,-,Sitrus,Savior,-,8,40,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,68,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God,-,17,9,,,,
46,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,27,10,5,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,93,20,13,,,,
48,-,Terry MacAlmon,We Glorify the Lamb,-,48,3,,,,
49,-,Слово жизни Music,Покров,-,37,2,,,,
50,-,Слово жизни Music,Восхищаюсь я,-,30,2,,,,
51,-,Terry MacAlmon,Worship Interlude,-,46,3,,,,
52,-,Слово жизни Music,Шедевр,-,31,2,,,,
53,down,Lauren Daigle,Hold On To Me,15,10,4,,,,
54,-,Terry MacAlmon,Heal Me,-,48,3,,,,
55,-,Слово жизни Music,Творящий чудеса,-,38,2,,,,
56,-,Terry MacAlmon,We Worship Only You,-,51,3,,,,
57,-,Yair Levi & Joshua Aaron,Home,-,43,1,,,,
58,-,Casting Crowns,Nobody (feat. Matthew West),-,10,18,,,,
59,down,Francesca Battistelli,It's Your Life,20,7,25,,,,
60,down,Mary Mary,Walking,18,6,21,,,,
61,-,Terry MacAlmon,I Came to Worship You (reprise),-,51,3,,,,
62,-,Jack Cassidy,"Let Go, Let God - Single",-,49,1,,,,
63,-,Sunday Service Choir,Revelations 19:1,-,9,29,,,,
64,-,Terry MacAlmon,Let Your Glory Fall,-,56,3,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],80,8,58,,,,
66,-,Terry MacAlmon,Precious Lamb of God,-,49,3,,,,
67,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,16,1,,,,
68,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,28,9,,,,
69,-,Terry MacAlmon,I Love You,-,52,5,,,,
70,-,Terry MacAlmon,The Lord's Prayer,-,45,4,,,,
71,up,Beverly Ann,Dancing in the Sky,95,14,12,,,,
72,-,Carrollton,Scars To Your Beautiful,-,38,6,,,,
73,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,27,1,,,,
74,-,Terry MacAlmon,I Came to Worship You,-,46,4,,,,
75,-,for KING & COUNTRY,God Only Knows,-,11,20,,,,
76,-,Avraham Fried,Retzoneinu,-,23,17,,,,
77,-,Terry MacAlmon,The Song of the Lord,-,47,3,,,,
78,up,Kirk Franklin,I Smile,91,15,18,,,,
79,up,LEDGER,My Arms,81,10,21,,,,
80,-,Citizen Way,I Will,-,36,2,,,,
81,-,Hillsong Worship,Who You Say I Am,-,21,10,,,,
82,-,Lauren Daigle,Inevitable,-,20,9,,,,
83,-,Avraham Fried,Vezakeini,-,30,18,,,,
84,-,Terrian & Ian Alxndr,I'm in Love (W / Ian Alxndr),-,19,2,,,,
85,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,29,1,,,,
86,-,Avraham Fried,Hofachto,-,25,20,,,,
87,-,Plumb,Damaged,-,87,1,,,,
88,-,Matthew West,Family Tree,-,15,40,,,,
89,-,Ashes Remain,Without You,-,10,44,,,,
90,-,Avraham Fried,Keep Climbing,-,35,13,,,,
91,-,Chris Tomlin,Our God,-,32,3,,,,
92,down,Eti Ankri,Bechol libi,26,13,29,,,,
93,-,The Staple Singers,Masters of War,-,57,2,,,,
94,-,Sunday Service Choir,Follow Me - Faith,-,7,41,,,,
95,-,Sunday Service Choir,Ultralight Beam,-,3,62,,,,
96,-,Avraham Fried,Ein Kelokeinu,-,36,8,,,,
97,up,Tori Kelly,Masterpiece (feat. Lecrae),97,50,6,,,,
98,-,David Seguin & Shilo Ben Hod,"Hallelujah, Our God Reigns (Live)",-,74,2,,,,
99,-,Eti Ankri,יודוך,-,28,6,,,,
100,-,Lauren Daigle,This Girl,-,4,40,,,,
