Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,190,,,,
2,up,Lauren Daigle,You Say,3,1,190,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,177,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,86,,,,
5,up,Lauren Daigle,Rescue,5,2,187,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Destroy Myself Just For You,6,3,83,,,,
7,up,Montell Fish,Talk 2 Me,8,3,103,,,,
8,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,2,26,,,,
9,up,Zach Webb,Found,9,3,65,,,,
10,up,Ashes Remain,On My Own,10,2,189,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,6,131,,,,
12,up,Justin Bieber & Beam,Freedom,12,1,116,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,14,5,77,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,8,36,,,,
15,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],86,5,2,,,,
16,up,Sixpence None the Richer,There She Goes,18,10,153,,,,
17,up,ステイプル・シンガーズ,I'll Take You There,17,8,119,,,,
18,up,ホーク・ネルソン,Sold Out,22,14,76,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,21,7,146,,,,
20,up,Montell Fish,love you more than me,23,9,49,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],15,4,121,,,,
22,down,zxch,Let Me Walk Upon the Waters (Oceans),16,9,23,,,,
23,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),19,12,53,,,,
24,up,Lauren Daigle,Look Up Child,61,6,172,,,,
25,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),31,4,109,,,,
26,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],53,16,45,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,9,91,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),24,10,55,,,,
29,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),42,8,45,,,,
30,down,Montell Fish,Darling,20,7,49,,,,
31,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,9,5,,,,
32,up,Beverly Ann,Dancing in the Sky,63,14,80,,,,
33,down,Ashes Remain,Right Here,29,9,160,,,,
34,down,Cory Asbury,Reckless Love,28,12,122,,,,
35,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),66,13,36,,,,
36,up,Justin Bieber,We’re In This Together,36,4,113,,,,
37,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,77,,,,
38,-,Decyfer Down,Fading,-,14,45,,,,
39,down,Pillar,Frontline,35,23,63,,,,
40,up,Yeedle,שירו למלך,75,33,14,,,,
41,up,Lathan Warlick,Tellem That Im Comin,41,32,7,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,50,,,,
43,up,Hillsong Worship,One Thing,76,30,41,,,,
44,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),32,8,31,,,,
45,down,Montell Fish,Last Dance,33,16,44,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],99,8,125,,,,
47,-,Elevation Worship,See A Victory,-,11,40,,,,
48,down,Abby Siler,In Between,27,11,22,,,,
49,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),48,2,108,,,,
50,-,Land of Color,Morning Song,-,16,29,,,,
51,down,Sitrus,Savior,39,8,115,,,,
52,down,ステイシー・オリコ,Stuck,45,16,93,,,,
53,up,Montell Fish,Call U Tomorrow,58,8,80,,,,
54,-,Brandon Lake,Gratitude,-,37,12,,,,
55,-,Elvis Presley,Amazing Grace,-,29,17,,,,
56,down,Leeland,Way Maker (Live),34,13,84,,,,
57,up,Avraham Fried,Kach Es Sheli,73,17,96,,,,
58,-,Chris Tomlin,Good Good Father,-,23,25,,,,
59,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,6,78,,,,
60,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,108,,,,
61,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,70,,,,
62,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,9,,,,
63,down,Sunday Service Choir,Father Stretch,26,3,179,,,,
64,up,Eti Ankri,Bechol libi,92,13,78,,,,
65,down,CeCe Winans,Goodness of God (Live),64,39,13,,,,
66,up,Eti Ankri,Yedidi hashachachta,77,17,46,,,,
67,-,Matthew West,Family Tree,-,15,65,,,,
68,up,Elevation Worship,O Come to the Altar (Live),78,45,8,,,,
69,down,Cecily,Seems Like Forever,40,13,11,,,,
70,-,Johan Glössner,Purpose of Life,-,70,1,,,,
71,-,Joyspring,I Give My All,-,71,1,,,,
72,-,Kirk Franklin & The Family,Revolution,-,36,13,,,,
73,-,Wildflowers,Hands of Faith,-,73,1,,,,
74,down,Influence Music & Michael Ketterer,Spirit Lead Me (Live),54,10,31,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,55,85,2020-03-22,78,2020-03-29
76,down,Hulvey & Forrest Frank,Altar,69,26,8,,,,
77,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,39,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,47,10,,,,
79,up,Phil Wickham,Living Hope,83,38,7,,,,
80,-,Plumb,Cut,-,4,119,,,,
81,up,Zubi & anatu,My Mind,85,20,49,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,19,37,,,,
83,down,Sunday Service Choir,Follow Me - Faith,56,7,66,,,,
84,down,Forrest Frank & Hulvey,No Longer Bound,62,19,20,,,,
85,-,Hillsong UNITED,Awesome God,-,85,2,,,,
86,-,John Mark Pantana,Love Secrets,-,86,1,,,,
87,-,Sixpence None the Richer,Breathe Your Name,-,9,53,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,16,25,,,,
89,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,25,22,,,,
90,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,90,1,,,,
91,-,Lauren Daigle,Love Like This,-,9,54,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,18,,,,
93,-,John Mark Pantana,Sweeter Than Wine,-,59,2,,,,
94,-,Montell Fish,Fallin Out of Love With You,-,30,26,,,,
95,-,Michael W. Smith,A Million Lights,-,95,1,,,,
96,down,TobyMac,Cornerstone (feat. Zach Williams),79,70,5,,,,
97,-,Leanna Crawford,Make It Through,-,32,4,,,,
98,-,Elevation Worship,Resurrecting (Studio Version),-,44,8,,,,
99,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,30,15,,,,
100,-,Montell Fish,Jamie,-,23,19,,,,
