Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Lauren Daigle,You Say,2,1,71,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,9,2,70,74,2019-10-13,74,2019-10-13
4,down,Eti Ankri,מיליונים,3,2,71,,,,
5,up,Ashes Remain,On My Own,8,2,71,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,2,71,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,71,,,,
8,down,Eti Ankri,אהבה גדולה,4,2,71,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,13,7,53,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,4,9,,,,
11,up,ステイプル・シンガーズ,I'll Take You There,67,8,39,,,,
12,up,Lauren Daigle,Look Up Child,33,6,70,,,,
13,-,Plumb,Cut,-,4,63,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,67,,,,
15,down,Lauren Daigle,Hold On To Me,10,10,3,,,,
16,-,Cedarmont Kids,Slumber Song (Brahms),-,9,3,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],50,6,24,,,,
18,up,Mary Mary,Walking,86,6,20,,,,
19,up,Aharon Razel,What Have You Done Today,41,17,18,,,,
20,up,Francesca Battistelli,It's Your Life,39,7,24,,,,
21,-,Dan Musselman,Take Courage,-,21,1,,,,
22,-,Martin Anderwelt,Focusing Story,-,8,49,,,,
23,-,Martin Anderwelt,Easy Conduct,-,17,42,,,,
24,-,Dan Musselman,Jesus We Love You,-,24,1,,,,
25,-,Dan Musselman,Endless Alleluia,-,25,1,,,,
26,-,Eti Ankri,Bechol libi,-,13,28,,,,
27,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,16,10,4,,,,
28,-,Dan Musselman,In over My Head,-,28,1,,,,
29,-,Dan Musselman,Come to Me,-,29,1,,,,
30,up,Martin Anderwelt,Study My Life Away,87,9,43,,,,
31,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,16,85,2020-03-22,78,2020-03-29
32,-,Dan Musselman,Whole Heart (Hold Me Now),-,32,1,,,,
33,-,Dan Musselman,Pieces,-,33,1,,,,
34,-,Dan Musselman,King of Kings,-,27,1,,,,
35,up,Martin Anderwelt,Focus the Energy,75,11,39,,,,
36,-,Dan Musselman,Have It All,-,36,1,,,,
37,-,Dan Musselman,Future,-,29,2,,,,
38,-,Dan Musselman,It Is Well,-,38,1,,,,
39,up,Phil Wickham,Battle Belongs,68,18,4,,,,
40,-,Dan Musselman,As You Find Me,-,39,2,,,,
41,up,Dan Musselman,King of My Heart,45,41,2,,,,
42,-,Evvie McKinney,Do It Again,-,42,1,,,,
43,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,18,,,,
44,-,Zubi & anatu,My Mind,-,20,8,,,,
45,-,Abxl & Living Testimony,Salvation,-,45,1,,,,
46,-,Dan Musselman,Ain't No Grave,-,33,2,,,,
47,-,Sixpence None the Richer,There She Goes,-,10,56,,,,
48,down,Ashes Remain,Right Here,22,9,61,,,,
49,-,Dan Musselman,Way Maker,-,37,2,,,,
50,up,Lauren Daigle,Tú Dices,64,50,5,,,,
51,-,Dan Musselman,Be Enthroned,-,51,1,,,,
52,-,Dan Musselman,Goodness of God,-,38,2,,,,
53,-,Dan Musselman,Starlight,-,53,1,,,,
54,-,Dan Musselman,See a Victory,-,36,1,,,,
55,down,Brandon Lake,Almond Eyes,27,27,4,,,,
56,down,Chris Renzema,Springtime,40,13,6,,,,
57,-,Joel Vaughn,Wide Awake,-,57,1,,,,
58,down,Sunday Service Choir,Father Stretch,11,3,64,,,,
59,-,Dan Musselman,We Dance,-,59,1,,,,
60,-,Martin Anderwelt,Safe Haven,-,12,38,,,,
61,-,Abxl & Living Testimony,Risen (Outro),-,61,1,,,,
62,-,Adrian Jonathan,Wrap Me in Your Arms (Instrumental),-,62,2,,,,
63,-,Dan Musselman,Raise a Hallelujah,-,25,1,,,,
64,up,Dan Musselman,You're Gonna Be Ok,93,64,2,,,,
65,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,10,5,,,,
66,-,Abxl & Living Testimony,Outreach,-,62,1,,,,
67,down,Martin Anderwelt,Modern Focusing,66,12,38,,,,
68,-,Dan Musselman,No Longer Slaves,-,68,1,,,,
69,-,Josh Baldwin,Evidence,-,69,3,,,,
70,-,Living Testimony,Unseen (feat. Abxl),-,70,1,,,,
71,down,Martin Anderwelt,Make It Alright,69,13,39,,,,
72,-,Third Day,Your Words (feat. Harvest),-,21,11,,,,
73,down,Dan Musselman,You Make Me Brave,15,15,2,,,,
74,-,Forever JONES,Most of All,-,74,1,,,,
75,-,Abxl & Living Testimony,Blessin',-,75,1,,,,
76,-,Eti Ankri,Yefe nof,-,48,13,,,,
77,up,Martin Anderwelt,Big Time Study,94,17,45,,,,
78,-,Semler,Youth Group,-,78,1,,,,
79,-,Semler,Bethlehem,-,79,1,,,,
80,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],96,8,57,,,,
81,down,LEDGER,My Arms,56,10,20,,,,
82,down,Martin Anderwelt,Positive Focus,79,15,46,,,,
83,down,Ashes Remain,End of Me,12,9,28,,,,
84,-,Tauren Wells,Undefeated (feat. KB),-,18,14,,,,
85,-,Ashes Remain,Keep Me Breathing,-,23,14,,,,
86,-,Eti Ankri,Umalachim nehelachim,-,26,6,,,,
87,-,Jason Upton,I Built My House Upon a Stone,-,37,1,,,,
88,-,Jeremy Camp,This Man (Live),-,75,2,,,,
89,-,Diana Hamilton,Adom Grace,-,89,1,,,,
90,-,Jeremy Camp,Beautiful One (Live),-,59,4,,,,
91,-,Kirk Franklin,I Smile,-,15,17,,,,
92,-,Tori Kelly,Psalm 42,-,61,3,,,,
93,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,12,,,,
94,-,Jeremy Camp,I Still Believe (Live),-,60,4,,,,
95,down,Beverly Ann,Dancing in the Sky,65,14,11,,,,
96,-,Ashes Remain,Rise,-,20,11,,,,
97,-,Tori Kelly,Masterpiece (feat. Lecrae),-,50,5,,,,
98,-,Jeremy Camp,My Desire (Live),-,62,4,,,,
99,-,Sunday Service Choir,Lift Up Your Voices,-,5,50,,,,
100,-,Yosef Karduner,Al Tira,-,100,1,,,,
